﻿"May 2020 : UK Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","277","","","","","","","","",""
"Retired","116","","","","","","","","",""
"Rename","104","","","","","","","","",""
"Move","43","","","","","","","","",""
"Move & Rename","34","","","","","","","","",""
"Total","574","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"","","","","Thermostat Wires","","","","260490","New Category",""
"","","","","Vents","","","","260491","New Category",""
"","","-","Thermostats","","","","","115947","",""
"","","","","Non-programmable Thermostats","","","","115948","",""
"","","","","Programmable Thermostats","","","","115949","",""
"","","","Other Heating, Cooling & Air","","","","","260496","New Category",""
"","-","Home Décor","","","","","","10033","Renamed from [Home Decor]",""
"","","","Ashtrays","","","","","74316","",""
"","","","Baskets","","","","","125072","",""
"","","","Bookends","","","","","20551","",""
"","","","Bottles","","","","","36016","",""
"","","","Boxes, Jars & Tins","","","","","36017","",""
"","","","Candle & Tea Light Holders","","","","","16102","",""
"","","","Candles & Tea Lights","","","","","46782","",""
"","","","Cushions","","","","","20563","",""
"","","","Decorative Fans","","","","","41509","",""
"","","","Display Stands","","","","","38225","",""
"","","","Door Stops","","","","","36022","",""
"","","","Dried & Artificial Flowers","","","","","4959","",""
"","","","Fruit","","","","","36018","",""
"","","","Globes","","","","","36023","",""
"","","","Home Fragrances","","","","","20552","",""
"","","","Indoor Fountains","","","","","20569","",""
"","","","Letter Racks","","","","","31586","",""
"","","","Masks","","","","","38235","",""
"","","","Message Boards","","","","","41510","",""
"","","","Mirrors","","","","","20580","",""
"","","","Photo & Picture Frames","","","","","79654","",""
"","","","Plaques & Signs","","","","","31587","",""
"","","","Plate Racks & Hangers","","","","","31588","",""
"","","","Plates & Bowls","","","","","36019","",""
"","","","Posters & Prints","","","","","41511","",""
"","","","Screens & Room Dividers","","","","","31601","",""
"","","","Sculptures & Figurines","","","","","36025","",""
"","","","Suncatchers & Mobiles","","","","","20578","",""
"","","","Throws","","","","","20549","",""
"","","","Vases","","","","","101415","",""
"","","","Wall Decals & Stickers","","","","","159889","",""
"","","","Wall Hangings","","","","","38237","",""
"","","","Other Home Décor","","","","","10034","Renamed from [Other Home Decor]",""
"","-","Home Security","","","","","","41968","",""
"","","","Alarm Systems","","","","","41969","",""
"","","","Door Entry Systems & Intercoms","","","","","14953","",""
"","","","Door & Window Sensors","","","","","260545","New Category",""
"","","","Dummy Bell Boxes","","","","","260546","New Category",""
"","","","Fire Escape Ladders","","","","","159910","",""
"","","","Key Safes, Boxes & Hideaways","","","","","115945","Renamed from [Hide-a-Keys]",""
"","","","Key Blanks","","","","","126437","New Category",""
"","","","Key Fobs","","","","","129768","New Category",""
"","","","Glass Break Detectors","","","","","18624","New Category",""
"","","","Padlocks","","","","","98855","Renamed from [Locks]",""
"","","","Personal Alarms","","","","","102536","",""
"","","","Safes","","","","","112601","",""
"","","","Security Bars & Grills","","","","","260549","New Category",""
"","","","Security Keypads","","","","","115944","",""
"","","","Security Signs & Decals","","","","","159908","",""
"","","","Security Timers","","","","","260550","New Category",""
"","","","Sirens","","","","","18626","New Category",""
"","","","Smoke & Gas Detectors","","","","","41970","",""
"","","","Wall Spikes & Barbed Wire","","","","","260551","New Category",""
"","","","Water & Temperature Detectors","","","","","259752","",""
"","","","Remotes & Wireless Transmitters","","","","","115946","Renamed from [Wireless Transmitters]",""
"","","","Home Security Parts","","","","","260552","New Category",""
"","","","Other Home Security","","","","","20589","",""
"","+","Household & Laundry Supplies","","","","","","299","",""
"","-","Kitchen","","","","","","177073","Renamed from [Kitchen Plumbing & Fittings]",""
"","","","Extractor Fans","","","","","101421","All listings are being moved into [122909].","After 29 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Kitchen Sinks with Taps","","","","","147160","All listings are being moved into [Kitchen Sinks - 260611].","After 29 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Kitchen Sinks without Taps","","","","","20603","All listings are being moved into [Kitchen Sinks - 260611].","After 29 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Waste Disposal Units","","","","","42022","All listings are being moved into [Waste Disposal Systems - 259836].","After 29 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Kitchen Cabinets","","","","","85879","Moved from [Cabinets, Countertops & Hardware-41971] Renamed from [Cabinets]",""
"","","","Kitchen Cabinet Doors & Drawer Fronts","","","","","259154","Moved from [Cabinets, Countertops & Hardware-41971] Renamed from [Cabinet Doors & Drawer Fronts]",""
"","","","Kitchen Cabinet Drawer Boxes","","","","","260621","New Category",""
"","","","Kitchen Units & Sets","","","","","57231","",""
"","","","Kitchen Sinks","","","","","260611","New Category",""
"","","","Kitchen Sink Parts","","","","","260624","New Category",""
"","","","Kitchen Taps","","","","","29508","",""
"","","","Kitchen Splashbacks","","","","","260618","New Category",""
"","","","Kitchen Worktops","","","","","259157","Moved from [Cabinets, Countertops & Hardware-41971] Renamed from [Countertops]",""
"","","","Other Kitchen","","","","","71280","Renamed from [Other Kitchen Plumbing]",""
"","+","Lighting","","","","","","20697","",""
"","+","Luggage & Travel Accessories","","","","","","157967","",""
"","+","Metaphysical & New Age","","","","","","19266","",""
"","-","Plumbing & Fixtures","","","","","","20601","New Category",""
"","","","Clamps","","","","","259864","New Category",""
"","","","Fittings","","","","","259835","New Category",""
"","","","Pipes","","","","","259838","New Category",""
"","","","Pipe Accessories & Fixtures","","","","","260630","New Category",""
"","","-","Pumps & Water Filtration Systems","","","","","260588","New Category",""
"","","","","Pumps","","","","42132","New Category",""
"","","","","Shower Pumps","","","","260622","New Category",""
"","","","","Pump Parts","","","","259845","New Category",""
"","","","","Water Filtration Systems","","","","116400","New Category",""
"","","","","Water Filters & Filtration Parts","","","","259859","New Category",""
"","","","","Water Softeners","","","","260589","New Category",""
"","","","Valves","","","","","259858","New Category",""
"","","-","Waste Disposals","","","","","259867","New Category",""
"","","","","Waste Disposal Systems","","","","259836","New Category",""
"","","","","Waste Disposal Parts","","","","259837","New Category",""
"","","","Water Flow Meters","","","","","260620","New Category",""
"","","","Other Home Plumbing & Fixtures","","","","","3191","Moved from [DIY Materials-3187] Renamed from [Plumbing]",""
"","+","Rugs & Carpets","","","","","","20571","",""
"","-","Smart Home & Surveillance","","","","","","185066","",""
"","","+","Smart Speakers, Hubs & Accessories","","","","","185034","",""
"","","+","Smart Lighting","","","","","185044","",""
"","","-","Smart Home Access","","","","","185054","",""
"","","","","Smart Doorbells","","","","185055","",""
"","","","","Smart Door Locks","","","","185056","",""
"","","","","Smart Garage Door Openers","","","","185057","",""
"","","","","Smart Doorbell Parts","","","","257926","Renamed from [Smart Doorbell Parts & Accessories]",""
"","","","","Smart Door Lock Parts","","","","257927","Renamed from [Smart Door Lock Parts & Accessories]",""
"","","","","Smart Garage Door Opener Accessories","","","","257928","Renamed from [Smart Garage Door Opener Parts & Accessories]",""
"","","-","Smart Sockets, Wall Switches & Plugs","","","","","185058","Renamed from [Smart Sockets, Wall Switches & Accessories]",""
"","","","","Smart Plugs","","","","185061","",""
"","","","","Smart Sockets","","","","185060","",""
"","","","","Smart Wall Switches & In-Line Modules","","","","185059","",""
"","","","","Smart Socket Accessories","","","","257929","All listings are being moved into [Smart Sockets - 185060].","After 29 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Smart Plug Parts & Accessories","","","","257930","All listings are being moved into [Smart Plugs - 185061].","After 29 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Smart Wall Switch Parts & Accessories","","","","257931","All listings are being moved into [Smart Wall Switches & In-Line Modules - 185059].","After 29 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","+","Home Surveillance","","","","","48633","",""
"","","","Other Smart Home","","","","","185065","",""
"","+","Stationery & School Equipment","","","","","","16092","",""
"","+","Storage Solutions","","","","","","43502","",""
"","+","Wedding Supplies","","","","","","11827","",""
"","","Other Home, Furniture & DIY","","","","","","181076","",""
"-","Jewellery & Watches","","","","","","","281","",""
"","+","Body Jewellery","","","","","","15124","",""
"","+","Costume Jewellery","","","","","","10968","",""
"","+","Ethnic & Tribal Jewellery","","","","","","11312","",""
"","+","Fine Jewellery","","","","","","4196","",""
"","+","Jewellery Boxes & Supplies","","","","","","10321","",""
"","+","Loose Beads","","","","","","179264","",""
"","+","Loose Diamonds & Gemstones","","","","","","491","",""
"","+","Men's Jewellery","","","","","","10290","",""
"","+","Vintage & Antique Jewellery","","","","","","48579","",""
"","-","Watches, Parts & Accessories","","","","","","14324","The Category ID is being changed to [260324].","Please update your category ID accordingly."
"","","","Fob & Nurse Watches","","","","","173697","All listings are being moved into [Other Watches - 260326].","Before 27 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Ring Watches","","","","","173698","All listings are being moved into [Other Watches - 260326].","Before 27 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Key Ring Watches","","","","","173699","All listings are being moved into [Other Watches - 260326].","Before 27 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Necklace Watches","","","","","10329","All listings are being moved into [Other Watches - 260326].","Before 27 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Boxes, Cases & Watch Winders","","","","","173695","All listings are being moved into [Boxes & Cases - 260330].","After 29 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Other Watches","","","","","166739","All listings are being moved into [Other Watches - 260326].","Before 27 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","-","Watches, Parts & Accessories","","","","","","260324","New Category",""
"","","-","Watches","","","","","260325","New Category",""
"","","","","Wristwatches","","","","31387","Moved from [Watches, Parts & Accessories-14324]",""
"","","","","Pocket Watches","","","","3937","Moved from [Watches, Parts & Accessories-14324]",""
"","","","","Other Watches","","","","260326","New Category",""
"","","-","Parts, Tools & Guides","","","","","173696","",""
"","","","","Parts","","","","63200","All listings are being moved into [Other Watch Parts - 10324].","Before 27 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","-","Parts","","","","260327","New Category",""
"","","","","","Bezels & Inserts","","","57714","New Category",""
"","","","","","Crystals","","","57715","New Category",""
"","","","","","Dials","","","57723","New Category",""
"","","","","","Hands","","","57721","New Category",""
"","","","","","Movements","","","57720","New Category",""
"","","","","","Other Watch Parts","","","10324","New Category",""
"","","","","Tools & Repair Kits","","","","117039","",""
"","","","","Watches for Parts","","","","165144","",""
"","","","","Watch Batteries","","","","98625","Moved from [Watches, Parts & Accessories-14324] Renamed from [Batteries]",""
"","","","","Manuals, Guides & Catalogues","","","","93720","Renamed from [Manuals & Guides]",""
"","","","","Other Parts & Tools","","","","180246","All listings are being moved into [Other Watch Parts - 10324].","Before 27 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Watch Accessories","","","","","260328","New Category",""
"","","","","Boxes & Cases","","","","260330","New Category",""
"","","","","Chains & Fobs","","","","260329","New Category",""
"","","","","Watch Winders","","","","260331","New Category",""
"","","","","Wristwatch Straps","","","","98624","Moved from [Watches, Parts & Accessories-14324]",""
"","","","","Other Watch Accessories","","","","260332","New Category",""
"","","Other Jewellery","","","","","","98863","",""
"+","Mobile Phones & Communication","","","","","","","15032","",""
"+","Music","","","","","","","11233","",""
"+","Musical Instruments","","","","","","","619","",""
"+","Pet Supplies","","","","","","","1281","",""
"+","Pottery, Porcelain & Glass","","","","","","","870","",""
"+","Property","","","","","","","10542","",""
"+","Sound & Vision","","","","","","","293","",""
"-","Sporting Goods","","","","","","","888","",""
"","+","American Football","","","","","","21214","",""
"","+","Archery","","","","","","20835","",""
"","+","Badminton","","","","","","106460","",""
"","+","Baseball","","","","","","16021","",""
"","+","Basketball","","","","","","21194","",""
"","+","Bowling (Ten-Pin)","","","","","","20846","",""
"","+","Bowls","","","","","","117103","",""
"","+","Boxing","","","","","","30100","",""
"","+","Camping & Hiking","","","","","","16034","",""
"","+","Canoeing & Kayaking","","","","","","36121","",""
"","+","Climbing/ Mountaineering","","","","","","30105","",""
"","+","Cricket","","","","","","21557","",""
"","-","Cycling","","","","","","7294","",""
"","","","Bikes","","","","","177831","",""
"","","","Electric Bikes","","","","","74469","",""
"","","","Bike Frames","","","","","22679","",""
"","","+","Bike Tyres, Tubes & Wheels","","","","","185023","",""
"","","-","Bike Components & Parts","","","","","57262","",""
"","","","","Bar Ends & Plugs","","","","177802","",""
"","","","","Bearings","","","","177803","",""
"","","","","Bolts & Fasteners","","","","177804","",""
"","","","","Bottom Brackets","","","","177805","",""
"","","","","Brake Levers","","","","100245","",""
"","","","","Brake Pads","","","","177806","",""
"","","","","Brake Rotors","","","","177807","",""
"","","","","Brakes","","","","177808","",""
"","","","","Cables & Housing","","","","42335","",""
"","","","","Cassettes, Freewheels & Cogs","","","","177809","",""
"","","","","Chain Guards & Bash Guards","","","","177810","",""
"","","","","Chainrings & BMX Sprockets","","","","177811","",""
"","","","","Chains","","","","42320","",""
"","","","","Chainsets & Cranks","","","","109118","",""
"","","","","Electric Bike Components","","","","177814","",""
"","","","","Forks","","","","177815","",""
"","","","","Front Derailleurs","","","","177812","Renamed from [Derailleurs (Front)]",""
"","","","","Groupsets","","","","109120","",""
"","","","","Handlebar Grips, Tape & Pads","","","","177816","",""
"","","","","Handlebars","","","","177817","",""
"","","","","Headsets","","","","177819","",""
"","","","","Headset Spacers","","","","177818","",""
"","","","","Hubs","","","","177820","",""
"","","","","Pedals","","","","36137","",""
"","","","","Pegs","","","","106943","",""
"","","","","Rear Derailleurs","","","","177813","Renamed from [Derailleurs (Rear)]",""
"","","","","Rear Shocks","","","","109119","",""
"","","","","Rims","","","","177821","",""
"","","","","Saddles","","","","177822","",""
"","","","","Seatpost Clamps","","","","177823","",""
"","","","","Seatposts","","","","58101","",""
"","","","","Shifters","","","","177824","",""
"","","","","Skewers","","","","177825","",""
"","","","","Spokes","","","","177826","",""
"","","","","Stems","","","","177827","",""
"","","","","Other Bike Components & Parts","","","","57267","",""
"","","-","Bike Accessories","","","","","177832","",""
"","","","","Bags & Panniers","","","","177833","",""
"","","","","Bag & Pannier Racks","","","","177836","",""
"","","","","Baskets","","","","177834","",""
"","","","","Bells & Horns","","","","123474","",""
"","","","","Bike Stands & Storage","","","","158997","",""
"","","","","Bike Transport Cases & Bags","","","","177835","",""
"","","","","Child Seats","","","","185029","",""
"","","","","Hydration Packs","","","","27952","",""
"","","","","Kickstands","","","","177837","",""
"","","","","Lights & Reflectors","","","","22689","",""
"","","","","Locks & Security","","","","58100","",""
"","","","","Mirrors","","","","111264","",""
"","","","","Mudguards","","","","72569","",""
"","","","","Saddle Covers","","","","177838","",""
"","","","","Stabilisers","","","","177839","",""
"","","","","Stickers & Decals","","","","106953","",""
"","","","","Trailers","","","","85040","",""
"","","","","Turbo Trainers","","","","36141","",""
"","","","","Water Bottles & Cages","","","","62132","All listings are being moved into [Water Bottles - 260741].","After 29 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Water Bottles","","","","260741","New Category",""
"","","","","Water Bottle Cages","","","","260742","New Category",""
"","","","","Other Bike Accessories","","","","158998","",""
"","","-","Bicycle Electronics","","","","","177840","New Category",""
"","","","","Cycle Computers & GPS","","","","30108","Moved from [Bike Accessories-177832]",""
"","","","","Heart Rate Monitors","","","","177841","Moved from [Bike Accessories-177832]",""
"","","","","Power Meters","","","","177842","Moved from [Bike Components & Parts-57262]",""
"","","","","Other Bicycle Electronics","","","","177843","New Category",""
"","","+","Bike Maintenance & Tools","","","","","177844","",""
"","","","Books & Video","","","","","62130","New Category",""
"","","","Car Racks","","","","","177849","",""
"","","+","Cycling Clothing","","","","","158990","",""
"","","+","Cycling Shoes & Overshoes","","","","","177862","",""
"","","+","Helmets & Protective Gear","","","","","177864","",""
"","","","Sunglasses & Goggles","","","","","56185","",""
"","","","Other Cycling","","","","","2904","",""
"","+","Darts","","","","","","72575","",""
"","+","Disc Golf","","","","","","184355","",""
"","+","Equestrian","","","","","","3153","",""
"","+","Fishing","","","","","","1492","",""
"","+","Fitness, Running & Yoga","","","","","","15273","",""
"","+","Football","","","","","","20862","",""
"","+","Football Shirts","","","","","","33485","",""
"","+","Geocaching","","","","","","159045","",""
"","-","Golf","","","","","","1513","",""
"","","-","Golf Accessories","","","","","181128","",""
"","","","","Bag Tags","","","","173516","",""
"","","","","Ball Markers","","","","18928","",""
"","","","","Ball Pick-Ups & Retrievers","","","","173517","",""
"","","","","Club Head Covers","","","","18930","",""
"","","","","Alignment Rod Covers","","","","260374","New Category",""
"","","","","Divot Tools","","","","108166","",""
"","","","","Golf Spikes & Wrenches","","","","66814","Renamed from [Golf Spikes]",""
"","","","","Golf Stickers & Decals","","","","173518","",""
"","","","","Golf Towels","","","","18932","",""
"","","","","Golf Umbrellas","","","","18933","",""
"","","","","Groove Sharpeners & Brushes","","","","179002","Renamed from [Groove Sharpeners]",""
"","","","","Scorecards & Holders","","","","90865","",""
"","","","","Other Golf Accessories","","","","1514","Renamed from [Other Accessories]",""
"","","-","Golf Clothing, Shoes & Accessories","","","","","181130","Renamed from [Golf Clothing, Shoes & Accs]",""
"","","","-","Men's Golf Clothing & Shoes","","","","181131","Renamed from [Men's Golf Clothing]",""
"","","","","","Athletic Vests & Gilets","","","181132","Renamed from [Gilets & Athletic Vests]",""
"","","","","","Base Layers","","","181133","",""
"","","","","","Coats & Jackets","","","181134","",""
"","","","","","Golf Gloves","","","181135","",""
"","","","","","Golf Shoes","","","181136","",""
"","","","","","Trousers","","","181137","",""
"","","","","","Shirts, Tops & Jumpers","","","181138","",""
"","","","","","Shorts","","","181139","",""
"","","","","","Socks","","","181140","",""
"","","","","","Other Men's Golf Clothing","","","181141","",""
"","","","-","Women's Golf Clothing & Shoes","","","","181142","Renamed from [Women's Golf Clothing]",""
"","","","","","Athletic Vests & Gilets","","","181143","Renamed from [Gilets & Athletic Vests]",""
"","","","","","Base Layers","","","181144","",""
"","","","","","Coats & Jackets","","","181145","",""
"","","","","","Golf Gloves","","","181146","",""
"","","","","","Golf Shoes","","","181147","",""
"","","","","","Trousers","","","181148","",""
"","","","","","Shirts, Tops & Jumpers","","","181149","",""
"","","","","","Shorts","","","181150","",""
"","","","","","Skirts, Skorts & Dresses","","","179003","",""
"","","","","","Socks","","","181151","",""
"","","","","","Other Women's Golf Clothing","","","181152","",""
"","","","","Golf Visors & Hats","","","","158937","Renamed from [Golf Hats & Visors]",""
"","","","","Sport Protective Eyewear","","","","158938","",""
"","","","","Other Golf Clothing","","","","158939","",""
"","","-","Golf Clubs & Equipment","","","","","181153","",""
"","","","","Golf Balls","","","","18924","",""
"","","","","Golf Club Bags","","","","30109","",""
"","","","","Golf Clubs","","","","115280","",""
"","","","","Golf Tees","","","","18931","",""
"","","","","Push-Pull Golf Carts","","","","75207","",""
"","","","","Push-Pull Golf Cart Add-ons","","","","72671","",""
"","","","","Push-Pull Golf Cart Parts","","","","181154","",""
"","","","","Other Golf Equipment","","","","181155","",""
"","","-","Golf Club Components","","","","","47323","",""
"","","","","Golf Club Grips","","","","47324","",""
"","","","","Golf Club Heads","","","","47325","",""
"","","","","Golf Club Shafts","","","","47326","",""
"","","","","Golf Club Weights","","","","260412","New Category",""
"","","","","Golf Shaft Sleeve Adapters","","","","260413","New Category",""
"","","","","Golf Ferrules","","","","260414","New Category",""
"","","","","Golf Equipment Tools & Supplies","","","","179281","Renamed from [Golf Equip. Tools & Supplies]",""
"","","","","Other Golf Club Components","","","","36192","",""
"","","-","Golf Tech","","","","","260373","New Category",""
"","","","","Golf GPS Devices","","","","260368","New Category",""
"","","","","Swing Analysers","","","","260369","New Category",""
"","","","","Golf Simulators","","","","260370","New Category",""
"","","","","Digital Scorecards","","","","260372","New Category",""
"","","","","Stroke Counters","","","","173519","Moved from [Golf Accessories-181128]",""
"","","","","Rangefinders & Scopes","","","","111289","Moved from [Golf Accessories-181128]",""
"","","","","Launch Monitors","","","","260371","New Category",""
"","","","","Other Golf Tech","","","","260375","New Category",""
"","","-","Golf Training Aids","","","","","181129","",""
"","","","","Nets, Cages & Mats","","","","50876","",""
"","","","","Putting Greens & Aids","","","","36234","",""
"","","","","Alignment Rods","","","","260367","New Category",""
"","","","","Swing Trainers","","","","83037","",""
"","","","","Other Golf Training Aids","","","","14109","",""
"","","+","Vintage Golf Equipment","","","","","83041","",""
"","","","Other Golf","","","","","630","",""
"","+","Gymnastics","","","","","","79792","",""
"","","Hockey","","","","","","4388","",""
"","-","Hunting","","","","","","7301","",""
"","","","Accessories","","","","","52509","",""
"","","","Cartridge Bags","","","","","73965","",""
"","","","Catapults","","","","","117141","",""
"","","","Clay Pigeon Shooting","","","","","117142","",""
"","","","Clothing","","","","","159036","",""
"","","","DVDs & Videos","","","","","7304","",""
"","","","Falconry","","","","","90871","",""
"","","","Footwear","","","","","153008","",""
"","","","Gun Cabinets","","","","","177877","",""
"","","","Night Vision","","","","","40970","",""
"","","","Shooting Sticks & Bipods","","","","","73959","",""
"","","","Sights & Scopes","","","","","7307","",""
"","","","Sunglasses","","","","","151549","",""
"","","","Targets","","","","","73978","",""
"","","","Other Hunting","","","","","383","",""
"","-","Ice Hockey","","","","","","40154","",""
"","","","Goalie Equipment","","","","","79765","",""
"","","","Gloves","","","","","20853","",""
"","","","Helmets & Face Shields","","","","","20854","",""
"","","","Jerseys & Shirts","","","","","20855","",""
"","","","Pads & Guards","","","","","20856","",""
"","","","Pucks","","","","","108178","",""
"","","","Skates","","","","","20858","",""
"","","","Sticks","","","","","20859","",""
"","","","Other Ice Hockey","","","","","2911","",""
"","-","Inline & Roller Skating","","","","","","16258","",""
"","","+","Inline Skates","","","","","47344","",""
"","","","Protective Gear","","","","","16260","",""
"","","+","Roller Skating","","","","","71154","",""
"","","","Other Inline Skating","","","","","1301","",""
"","-","Kitesurfing & Powerkites","","","","","","117146","",""
"","","","DVDs & Videos","","","","","117147","",""
"","","","Kitesurfing Boards","","","","","114263","",""
"","","","Kitesurfing Harnesses/ Bars","","","","","117149","",""
"","","","Kitesurfing Kites","","","","","117150","",""
"","","","Kitesurfing Sets","","","","","117151","",""
"","","","Powerkites","","","","","123704","",""
"","","","Other Kitesurfing","","","","","58133","",""
"","-","Martial Arts","","","","","","36279","",""
"","","","Books, Magazines & Posters","","","","","47348","",""
"","","","DVDs","","","","","73992","",""
"","","+","Clothing & Footwear","","","","","73980","",""
"","","+","Training Equipment","","","","","97041","",""
"","","","Videos","","","","","151554","",""
"","","","Other Martial Arts","","","","","16044","",""
"","-","Paintball","","","","","","184381","",""
"","","+","Air Systems & Accessories","","","","","36286","",""
"","","","Barrels","","","","","16046","",""
"","","+","Clothing & Protective Gear","","","","","184382","",""
"","","","Equipment Bags & Cases","","","","","64672","",""
"","","","Harnesses & Pods","","","","","16047","",""
"","","","Hoppers & Loaders","","","","","165941","",""
"","","+","Marker Parts & Accessories","","","","","47235","",""
"","","","Paintballs","","","","","16049","",""
"","","","Tickets","","","","","117145","",""
"","","","Other Paintball","","","","","10554","",""
"","-","Rugby League","","","","","","123687","",""
"","","","Balls","","","","","123688","",""
"","","","Boots","","","","","123689","",""
"","","","Equipment","","","","","123690","",""
"","","","Gloves","","","","","123691","",""
"","","","Protective Gear/ Shoulder Pads","","","","","123692","",""
"","","","Shirts","","","","","123693","",""
"","","","Shorts","","","","","123700","",""
"","","+","Training Kit","","","","","171504","",""
"","","","Other Rugby League","","","","","123702","",""
"","-","Rugby Union","","","","","","21563","",""
"","","","Balls","","","","","109160","",""
"","","","Boots","","","","","86975","",""
"","","","Equipment","","","","","21566","",""
"","","","Gloves","","","","","109158","",""
"","","","Protective Gear/ Shoulder Pads","","","","","86976","",""
"","","","Shirts","","","","","73017","",""
"","","","Shorts","","","","","86977","",""
"","","+","Training Kit","","","","","171508","",""
"","","","Other Rugby Union","","","","","2912","",""
"","-","Sailing","","","","","","98952","",""
"","","","Accessories & Equipment","","","","","98953","",""
"","","","Clothing & Shoes","","","","","98954","",""
"","","","Dinghies/ Boats","","","","","98955","",""
"","","","Life Jackets","","","","","112964","",""
"","","","Marine Rope","","","","","123703","",""
"","","","Sunglasses","","","","","151557","",""
"","","","Wetsuits","","","","","154218","",""
"","","","Other Sailing","","","","","90875","",""
"","-","Scooters","","","","","","11330","",""
"","","","Self-Balancing Scooters","","","","","184593","",""
"","","","Electric Scooters","","","","","47349","",""
"","","","Petrol Scooters","","","","","75211","",""
"","","","Pocket Bikes","","","","","75218","",""
"","","","Push Scooters","","","","","11331","",""
"","","","Other Scooters","","","","","101712","",""
"","-","Scuba & Snorkelling","","","","","","16052","",""
"","","","DVDs","","","","","73993","",""
"","","","Boots & Gloves","","","","","29574","",""
"","","","Buoyancy Compensators","","","","","16053","",""
"","","","Buoys","","","","","109161","",""
"","","","Carbines","","","","","91568","",""
"","","","Cylinders & Tanks","","","","","16057","",""
"","","","Dive Bags","","","","","29576","",""
"","","","Dive Computers","","","","","50882","",""
"","","","Dive Lights & Torches","","","","","29575","",""
"","","","Dry Suits","","","","","73994","",""
"","","","Fins & Flippers","","","","","16054","",""
"","","","Flags","","","","","73999","",""
"","","","Gauges","","","","","74000","",""
"","","","Hoods","","","","","74002","",""
"","","","Horns/ Whistles","","","","","117164","",""
"","","","Log Books/ Manuals/ PADI","","","","","57289","",""
"","","","Masks","","","","","71161","",""
"","","","Regulators","","","","","16056","",""
"","","","SMBs & Reels","","","","","109162","",""
"","","","Snorkels","","","","","71163","",""
"","","","Underwater Photography Equipment","","","","","91567","",""
"","","","Videos","","","","","151559","",""
"","","","Weight Belts","","","","","74004","",""
"","","+","Wetsuits","","","","","47354","",""
"","","","Vintage","","","","","74003","",""
"","","","Other Scuba & Snorkelling","","","","","19303","",""
"","-","Skateboarding","","","","","","16262","",""
"","","","Backpacks, Rucksacks & Bags","","","","","101713","",""
"","","+","Clothes, Caps & Beanies","","","","","23825","",""
"","","","Complete Skateboards","","","","","16264","",""
"","","","Decks","","","","","16263","",""
"","","","DVDs","","","","","58128","",""
"","","","Protective Gear","","","","","36317","",""
"","","","Ramps & Jumps","","","","","91565","",""
"","","","Shoes & Trainers","","","","","50883","",""
"","","","Stickers & Grip Tape","","","","","47357","",""
"","","","Trucks, Wheels & Bearings","","","","","23830","",""
"","","","Videos","","","","","151560","",""
"","","","Wristbands","","","","","112965","",""
"","","","Other Skateboarding","","","","","16265","",""
"","-","Skydiving, Para & Hang Gliding","","","","","","184369","",""
"","","","Complete Para & Hang Gliders","","","","","184374","",""
"","","","Wings","","","","","184375","",""
"","","","Airframes","","","","","184376","",""
"","","","Cable & Rigging","","","","","184379","",""
"","","","Parachutes","","","","","184373","",""
"","","","Harnesses & Flight Suits","","","","","184378","",""
"","","","Helmets & Goggles","","","","","184377","",""
"","","","Variometers & Altimeters","","","","","184371","",""
"","","","Secure Containers","","","","","184380","",""
"","","","Books & Videos","","","","","184370","",""
"","","","Other Air Sports Equipment","","","","","184372","",""
"","-","Snooker & Pool","","","","","","21567","",""
"","","","Balls","","","","","73180","",""
"","","","Books & Magazines","","","","","75195","",""
"","","","Chalk","","","","","73181","",""
"","","","Cues","","","","","21568","",""
"","","","Cue Cases","","","","","21211","",""
"","","","Cue Tips","","","","","75188","",""
"","","","DVDs & Videos","","","","","123708","",""
"","","","Pool Tables","","","","","21213","",""
