﻿Wijzigingen in rubrieken juni 2019 - NL,,,,,,,,,,
,,,,,,,,,,
Soort wijziging,Aantal,,,,,,,,,
Nieuwe,812,,,,,,,,,
Stopgezet,493,,,,,,,,,
Nieuwe naam,310,,,,,,,,,
Verplaatst,134,,,,,,,,,
Verplaatst en nieuwe naam,22,,,,,,,,,
Totaal,1771,,,,,,,,,
,,,,,,,,,,
Rubrieknaam,,,,,,,,Rubrieknummer,Commentaar,Vereiste acties
,,,,,"Gebouwen, tunnels en bruggen",,,180328,,
,,,,,Lege dozen,,,180336,,
,,,,,Reserveonderdelen,,,180335,,
,,,,,Seinwezen en bebakening,,,180333,,
,,,,,Verlichting en lampen,,,180331,,
,,,,,Overig,,,180337,,
,,,,Personenwagons,,,,180322,,
,,,,"Rails, treinsporen",,,,180324,,
,,,,Starterssets,,,,180325,,
,,,,Overig,,,,180338,,
,,,Opslag en vitrines,,,,,114299,,
,,-,Schaal 0,,,,,19145,,
,,,,Goederenwagons,,,,122596,,
,,,,Locomotieven,,,,122591,,
,,,-,Onderdelen en decor,,,,81043,,
,,,,,Bovenleidingen,,,81049,,
,,,,,Decals en stickers,,,165987,,
,,,,,Decor en bomen,,,81045,,
,,,,,Figuren,,,81053,Nieuwe naam [Figuurtjes],
,,,,,"Gebouwen, tunnels en bruggen",,,99807,,
,,,,,Lege dozen,,,180252,,
,,,,,Reserveonderdelen,,,180251,,
,,,,,Seinwezen en bebakening,,,81051,,
,,,,,Verlichting en lampen,,,81048,,
,,,,,Overig,,,31097,,
,,,,Personenwagons,,,,122586,,
,,,,"Rails, treinsporen",,,,47437,,
,,,,Starterssets,,,,81042,,
,,,,Overig,,,,485,,
,,-,Schaal 00,,,,,122601,,
,,,,"Decors, schema's, diorama's",,,,184470,,
,,,,Goederenwagons,,,,122605,,
,,,,Locomotieven,,,,122604,,
,,,-,Onderdelen en decor,,,,180314,,
,,,,,Bovenleidingen,,,180315,,
,,,,,Decals en stickers,,,180319,,
,,,,,Decor en bomen,,,180318,,
,,,,,Figuren,,,180316,Nieuwe naam [Figuurtjes],
,,,,,"Gebouwen, tunnels en bruggen",,,69818,,
,,,,,Lege dozen,,,180321,,
,,,,,Reserveonderdelen,,,180320,,
,,,,,Seinwezen en bebakening,,,108955,,
,,,,,Verlichting en lampen,,,180317,,
,,,,,Overig,,,161152,,
,,,,Personenwagons,,,,122602,,
,,,,"Rails, treinsporen",,,,69820,,
,,,,Starterssets,,,,112505,,
,,,,Overig,,,,4978,,
,,-,Schaal 1,,,,,13290,,
,,,,Goederenwagons,,,,81017,,
,,,,Locomotieven,,,,81012,,
,,,-,Onderdelen en decor,,,,81022,,
,,,,,Bovenleidingen,,,81027,,
,,,,,Decals en stickers,,,180255,,
,,,,,Decor en bomen,,,81023,,
,,,,,Figuren,,,81031,Nieuwe naam [Figuurtjes],
,,,,,"Gebouwen, tunnels en bruggen",,,99791,,
,,,,,Lege dozen,,,180257,,
,,,,,Reserveonderdelen,,,180256,,
,,,,,Seinwezen en bebakening,,,81029,,
,,,,,Verlichting en lampen,,,81026,,
,,,,,Overig,,,81034,,
,,,,Personenwagons,,,,81018,,
,,,,"Rails, treinsporen",,,,99797,,
,,,,Starterssets,,,,81021,,
,,,,Overig,,,,13289,,
,,-,Schaal G,,,,,19151,,
,,,,Goederenwagons,,,,122580,,
,,,,Locomotieven,,,,122576,,
,,,-,Onderdelen en decor,,,,80979,,
,,,,,"Gebouwen, tunnels en bruggen",,,122574,,
,,,,,Bovenleidingen,,,80985,,
,,,,,Figuren,,,80989,Nieuwe naam [Figuurtjes],
,,,,,Verlichting en lampen,,,80984,,
,,,,,Decor en bomen,,,80981,,
,,,,,Seinwezen en bebakening,,,80987,,
,,,,,Decals en stickers,,,165989,,
,,,,,Reserveonderdelen,,,180264,,
,,,,,Lege dozen,,,180265,,
,,,,,Overig,,,30651,,
,,,,Personenwagons,,,,122575,,
,,,,"Rails, treinsporen",,,,122578,,
,,,,Starterssets,,,,80990,,
,,,,Overig,,,,4149,,
,,-,Schaal H0,,,,,19128,,
,,,,Goederenwagons,,,,122572,,
,,,,Locomotieven,,,,97170,,
,,,-,Onderdelen en decor,,,,180280,,
,,,,,Bovenleidingen,,,31108,,
,,,,,Decals en stickers,,,165982,,
,,,,,Decor en bomen,,,11648,,
,,,,,Figuren,,,11647,Nieuwe naam [Figuurtjes],
,,,,,"Gebouwen, tunnels en bruggen",,,117369,,
,,,,,Lege dozen,,,159336,,
,,,,,Reserveonderdelen,,,180281,,
,,,,,Seinwezen en bebakening,,,122570,,
,,,,,Verlichting en lampen,,,31107,,
,,,,,Overig,,,11644,,
,,,,Personenwagons,,,,122569,,
,,,,"Rails, treinsporen",,,,97168,,
,,,,Starterssets,,,,22548,,
,,,,Overig,,,,484,,
,,-,Schaal N,,,,,19119,,
,,,,"Decors, schema's, diorama's",,,,184469,,
,,,,Goederenwagons,,,,69814,,
,,,,Locomotieven,,,,69812,,
,,,-,Onderdelen en decor,,,,81055,,
,,,,,Bovenleidingen,,,31101,,
,,,,,Decals en stickers,,,165978,,
,,,,,Decor en bomen,,,31104,,
,,,,,Figuren,,,9045,Nieuwe naam [Figuurtjes],
,,,,,"Gebouwen, tunnels en bruggen",,,99814,,
,,,,,Lege dozen,,,180253,,
,,,,,Reserveonderdelen,,,180254,,
,,,,,Seinwezen en bebakening,,,31103,,
,,,,,Verlichting en lampen,,,31100,,
,,,,,Overig,,,13294,,
,,,,Personenwagons,,,,122564,,
,,,,"Rails, treinsporen",,,,69813,,
,,,,Starterssets,,,,22547,,
,,,,Overig,,,,486,,
,,-,Schaal S,,,,,19143,,
,,,,Goederenwagons,,,,180286,,
,,,,Locomotieven,,,,180283,,
,,,-,Onderdelen en decor,,,,180287,,
,,,,,Bovenleidingen,,,180289,,
,,,,,Decals en stickers,,,165985,,
,,,,,Decor en bomen,,,180292,,
,,,,,Figuren,,,180290,Nieuwe naam [Figuurtjes],
,,,,,"Gebouwen, tunnels en bruggen",,,180288,,
,,,,,Lege dozen,,,180295,,
,,,,,Reserveonderdelen,,,180294,,
,,,,,Seinwezen en bebakening,,,180293,,
,,,,,Verlichting en lampen,,,180291,,
,,,,,Overig,,,180510,,
,,,,Personenwagons,,,,180282,,
,,,,"Rails, treinsporen",,,,180284,,
,,,,Starterssets,,,,180285,,
,,,,Overig,,,,16509,,
,,-,Schaal TT,,,,,30654,,
,,,,Goederenwagons,,,,81061,,
,,,,Locomotieven,,,,81056,,
,,,-,Onderdelen en decor,,,,81064,,
,,,,,Bovenleidingen,,,81069,,
,,,,,Decals en stickers,,,180258,,
,,,,,Decor en bomen,,,160560,,
,,,,,Figuren,,,81073,Nieuwe naam [Figuurtjes],
,,,,,"Gebouwen, tunnels en bruggen",,,99830,,
,,,,,Lege dozen,,,180260,,
,,,,,Reserveonderdelen,,,180259,,
,,,,,Seinwezen en bebakening,,,81071,,
,,,,,Verlichting en lampen,,,81068,,
,,,,,Overig,,,30670,,
,,,,Personenwagons,,,,81062,,
,,,,"Rails, treinsporen",,,,99825,,
,,,,Starterssets,,,,81063,,
,,,,Overig,,,,9041,,
,,-,Schaal Z,,,,,19116,,
,,,,Goederenwagons,,,,120271,,
,,,,Locomotieven,,,,96856,,
,,,-,Onderdelen en decor,,,,81083,,
,,,,,Bovenleidingen,,,81088,,
,,,,,Decals en stickers,,,180261,,
,,,,,Decor en bomen,,,81084,,
,,,,,Figuren,,,81092,Nieuwe naam [Figuurtjes],
,,,,,"Gebouwen, tunnels en bruggen",,,120273,,
,,,,,Lege dozen,,,180263,,
,,,,,Reserveonderdelen,,,180262,,
,,,,,Seinwezen en bebakening,,,81090,,
,,,,,Verlichting en lampen,,,81087,,
,,,,,Overig,,,30671,,
,,,,Personenwagons,,,,122608,,
,,,,"Rails, treinsporen",,,,120272,,
,,,,Starterssets,,,,81094,,
,,,,Overig,,,,7276,,
,,+,Smalspoor,,,,,180509,,
,,-,Zeldzame schalen,,,,,180296,,
,,,,Goederenwagons,,,,180301,,
,,,,Locomotieven,,,,180298,,
,,,-,Onderdelen en decor,,,,180302,,
,,,,,Bovenleidingen,,,180304,,
,,,,,Decals en stickers,,,180309,,
,,,,,Decor en bomen,,,180307,,
,,,,,Figuren,,,180305,Nieuwe naam [Figuurtjes],
,,,,,"Gebouwen, tunnels en bruggen",,,180303,,
,,,,,Lege dozen,,,180311,,
,,,,,Reserveonderdelen,,,180310,,
,,,,,Seinwezen en bebakening,,,180308,,
,,,,,Verlichting en lampen,,,180306,,
,,,,,Overig,,,180312,,
,,,,Personenwagons,,,,180297,,
,,,,"Rails, treinsporen",,,,180299,,
,,,,Starterssets,,,,180300,,
,,,,Overig,,,,180313,,
,,"Muziekspeelgoed, instrumenten",,,,,,128893,,
,-,"Poppen, kleren, accessoires",,,,,,238,,
,,-,Babypoppen en accessoires,,,,,180107,,
,,,,Babymeubels,,,,180109,,
,,,,Babypoppen,,,,160840,,
,,,,Kinderwagens,,,,112546,,
,,,,Kleding en accessoires,,,,180108,,
,,,,Overig,,,,180110,,
,,-,Modepoppen,,,,,336,,
,,,+,"Barbie: poppen, accessoires",,,,64840,,
,,,,Dieren,,,,180104,,
,,,,"Huizen, meubels",,,,180102,,
,,,,Kleding en accessoires,,,,180101,,
,,,+,Poppen,,,,15987,,
,,,,Speelgoedauto's,,,,180103,,
,,,,Overig,,,,180105,,
,,,Lappenpoppen,,,,,339,,
,,,Porseleinen poppen,,,,,45444,,
,,,Russische poppen,,,,,2391,,
,,-,Handgemaakte poppen,,,,,180106,,
,,,,Designer-poppen,,,,2404,,
,,,+,"Reborn: poppen, accessoires",,,,122721,,
,,,Antieke poppen,,,,,326,,
,,,Vintage poppen,,,,,101376,Nieuwe rubriek,
,,,Poppenziekenhuis,,,,,2408,,
,,,Standaards voor poppen,,,,,160871,,
,,,Overig,,,,,180158,,
,-,Puzzels,,,,,,2613,,
,,,3D-puzzels,,,,,19186,,
,,,Puzzels,,,,,19183,,
,,,Solitaire spellen,,,,,19187,,
,,,Overig,,,,,2615,,
,,"Racebanen, elektrische auto's",,,,,,2616,,
,-,RC modelbouw en speelgoed,,,,,,2562,,
,,,Model raceauto's,,,,,168247,,
,,,Modelvliegtuigen,,,,,34054,,
,,,Overig,,,,,168248,,
,,+,"RC modelbouw: voertuigen, sets",,,,,182181,,
,,-,RC-voertuigen: onderdelen,,,,,182187,,
,,,,Bouwmateriaal,,,,182210,,
,,,+,"Carrosserie, interieur",,,,182203,,
,,,-,"Chassis, aandrijving, wielen",,,,182196,,
,,,,,"Aandrijving, koppelingen, versnellingsbakken",,,182200,"Nieuwe naam [Transmissie, koppeling, versnellingsbak]",
,,,,,"Chassis: platen, frames, sets",,,182198,,
,,,,,Remonderdelen,,,182197,,
,,,,,Vering en stuurinrichting,,,182199,,
,,,,,"Wielen, banden, velgen, naven",,,182201,,
,,,,,Overig,,,182202,,
,,,,"Gereedschap, sets",,,,68407,,
,,,,Modellen en handleidingen,,,,182212,,
,,,-,"Motoren, uitlaten , brandstof",,,,182188,"Nieuwe naam [Motoren, uitlaten en brandstof]",
,,,,,Benzine- en nitromotoren,,,182189,,
,,,,,Bougies en voorverwarming,,,182192,,
,,,,,"Brandstof: levering, access.",,,182191,,
,,,,,Elektrische motoren,,,100058,,
,,,,,"Motoronderdelen, -accessoires",,,182193,,
,,,,,"Olie, smeermiddelen, onderhoud",,,182194,,
,,,,,Uitlaatsystemen en knalpotten,,,182190,,
,,,,,Overig,,,182195,,
,,,-,Radiobediening en elektronica,,,,19839,,
,,,,,Accu's,,,40700,Nieuwe naam [Accu's en batterijen],
,,,,,Antennes,,,182176,,
,,,,,"Batterijen: deksels, access.",,,183469,,
,,,,,Laders,,,56605,,
,,,,,Ontvangers en zenders,,,40703,,
,,,,,Printkaarten en modules,,,183471,,
,,,,,Schakelaars en connectors,,,182178,,
,,,,,Servomotoren en accessoires,,,56615,,
,,,,,Snelheidsregelaars,,,74312,,
,,,,,Verlichting en lampen,,,182177,,
,,,,,"Vluchtgeleiders, gyroscopen",,,27652,Nieuwe naam [Vluchtgeleiders en gyroscopen],
,,,,,"Vluchtrecorders, telemetrie",,,183470,Nieuwe naam [Vluchtrecorders en telemetrie],
,,,,,Overig,,,9161,,
,,,,Schroefwerk en bevestiging,,,,182211,,
,,,,"Stickers, verf, afwerking",,,,182209,,
,,,,Overig,,,,182213,,
,,,Simulators,,,,,171145,,
,,,Speelgoed (afstandsbediening),,,,,84912,,
,,Robots,,,,,,89532,,
,-,Rollenspellen,,,,,,16486,,
,,-,Warhammer,,,,,31398,,
,,,-,Warhammer 40K,,,,44408,,
,,,,,Figuren,,,183473,Nieuwe naam [Figuurtjes],
,,,,,Reserveonderdelen,,,158714,,
,,,,,"Spelregels, publicaties",,,90944,,
,,,,,Startersets,,,183472,,
,,,,,"Tafelbladen, decor",,,152940,,
,,,,,Overig,,,31399,,
,,,-,Warhammer Fantasy Battle,,,,44409,,
,,,,,Figuren,,,183475,Nieuwe naam [Figuurtjes],
,,,,,Reserveonderdelen,,,183476,,
,,,,,"Spelregels, publicaties",,,90946,,
,,,,,Startersets,,,183474,,
,,,,,"Tafelbladen, decor",,,152942,,
,,,,,Overig,,,31400,,
,,,Overig,,,,,2537,,
,+,Speelgoedfiguurtjes,,,,,,246,,
,,Speelgoedsoldaatjes,,,,,,2631,,
,,Star Wars,,,,,,2477,Alle aanbiedingen worden verplaatst naar [Overig - 154].,"Vóór 10 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
,,Vintage speelgoed,,,,,,66599,,
,,Overig,,,,,,1039,,
-,Sport en vakantie,,,,,,,888,,
,-,Basketbal,,,,,,33482,,
,,,Schoenen,,,,,73931,,
,,,Truitjes en shirts,,,,,62124,Nieuwe naam [Truitjes],
,,,Uitrusting,,,,,105079,,
,,Bekers en trofeeën,,,,,,44704,,
,,"Bergsport, klimmen",,,,,,97046,,
,-,Boogschieten,,,,,,20835,,
,,+,Bescherming,,,,,181296,,
,,+,Bogen,,,,,181293,,
,,,Boogschietsets,,,,,161751,,
,,-,Boogschutteraccessoires,,,,,36098,,
,,,,Boogstaanders,,,,36099,,
,,,,Gereedschap,,,,181302,,
,,,,Lossers,,,,181303,,
,,,,Pijlkokers,,,,20843,,
,,,,Riemen,,,,181301,,
,,,,Stabilisatoren,,,,181304,Nieuwe naam [Zijwieltjes],
,,,,"Tassen, koffers en hoezen",,,,181300,,
,,,,Touwen,,,,181305,,
,,,,Zoekers,,,,20845,,
,,,,Overig,,,,181306,,
,,,Schietschijven,,,,,52480,,
,,+,"Pijlen, onderdelen",,,,,181307,,
,,,"Vintage, collecties",,,,,158960,,
,,,Overig,,,,,1291,,
,,Buitensport,,,,,,118097,,
,,Dans,,,,,,115145,,
,+,Disc golf,,,,,,184355,,
,-,Fietsen en wielersport,,,,,,7294,,
,,-,"(Binnen)banden, wielen",,,,,185023,Nieuwe rubriek,
,,,,Banden,,,,177828,Verplaatst van [Fietsonderdelen-57262],
,,,,Binnenbanden,,,,177829,Verplaatst van [Fietsonderdelen-57262],
,,,,"Wielen, wielsets",,,,177830,Verplaatst van [Fietsonderdelen-57262],
,,-,(Over)schoenen,,,,,177862,,
,,,,Damesschoenen,,,,158987,,
,,,,Gemengd schoeisel,,,,178077,Nieuwe rubriek,
,,,,Herenschoenen,,,,158986,,
,,,,Kinderschoenen,,,,158988,,
,,,,Overschoenen,,,,177863,,
,,,Elektrische fietsen,,,,,74469,,
,,-,Elektronische fietsonderdelen,,,,,177840,Nieuwe rubriek,
,,,,Energiemeters,,,,177842,Verplaatst van [Fietsonderdelen-57262] Nieuwe naam [Tellers],
,,,,"Fietscomputers, gps",,,,30108,"Verplaatst van [Fietsaccessoires-177832] Nieuwe naam [Fietscomputers, tellers, GPS]",
,,,,Hartslagmonitors,,,,177841,Verplaatst van [Fietsaccessoires-177832] Nieuwe naam [Cardioapparaten],
,,,,Overig,,,,177843,Nieuwe rubriek,
,,-,Fietsaccessoires,,,,,177832,,
,,,,Achteruitkijkspiegels,,,,111264,,
,,,,Bagagedragers,,,,177836,,
,,,,"Bidons, bidonhouders",,,,62132,,
,,,,"Decals, stickers",,,,106953,,
,,,,Kinderzitjes,,,,56808,Het rubrieknummer wordt gewijzigd in [185029].,Werk je rubrieknummer bij.
,,,,Fietsbellen,,,,123474,,
,,,,Fietskarren,,,,85040,,
,,,,"Fietsrekken, opslag",,,,158997,,
,,,,Fietssloten,,,,58100,,
,,,,Hometrainers,,,,36141,,
,,,,Hydratatiezakjes,,,,27952,,
,,,,Kinderzitjes,,,,185029,Nieuwe rubriek,
,,,,Manden,,,,177834,,
,,,,Spatborden,,,,72569,,
,,,,Standaarden,,,,177837,,
,,,,"Verlichting, reflectoren",,,,22689,,
,,,,"Zadeldekjes, hoezen",,,,177838,,
,,,,Zadeltassen,,,,177835,,
,,,,Zakken en tassen,,,,177833,,
,,,,Zijwieltjes,,,,177839,,
,,,,Overig,,,,158998,,
,,,Fietsen,,,,,177831,,
,,,"Fietsenrekken, -dragers",,,,,177849,,
,,,Fietsframes,,,,,22679,,
,,-,Fietsonderdelen,,,,,57262,,
,,,,Balhoofden,,,,177819,,
,,,,"Bar-ends, stuuronderdelen",,,,177802,,
,,,,"Bouten, bevestiging",,,,177804,,
,,,,"Cassettes, kronen, tandwielen",,,,177809,,
,,,,Cranks,,,,109118,,
,,,,Elektrische fiets: onderdelen,,,,177814,,
,,,,"Handvaten, stuurlint",,,,177816,,
,,,,Kabels en behuizing,,,,42335,,
,,,,Kettingen,,,,42320,,
,,,,Kettingkast,,,,177810,,
,,,,Kettingwielen,,,,177811,,
,,,,Lagers,,,,177803,,
,,,,Naven,,,,177820,,
,,,,Pedalen,,,,36137,,
,,,,Remblokken,,,,177806,,
,,,,Remgrepen en -hendels,,,,100245,,
,,,,Remmen,,,,177808,,
,,,,Remschijven,,,,177807,,
,,,,"Schakelaars, shifters",,,,177824,,
,,,,Schokdempers,,,,109119,,
,,,,Sets,,,,109120,,
,,,,Snelspanners,,,,177825,,
,,,,Spacers,,,,177818,,
,,,,Spaken,,,,177826,,
,,,,Sturen,,,,177817,,
,,,,Stuurpennen,,,,177827,,
,,,,Trapassen,,,,177805,,
,,,,Velgen,,,,177821,,
,,,,Versnellingsapparaat (achter),,,,177813,,
,,,,Versnellingsapparaat (voor),,,,177812,,
,,,,Voetsteunen,,,,106943,,
,,,,Vorken,,,,177815,,
,,,,Zadelklemmen,,,,177823,,
,,,,Zadelpennen,,,,58101,,
,,,,Zadels,,,,177822,,
,,,,Overig,,,,57267,,
,,-,"Helmen, bescherming",,,,,177864,,
,,,,Bescherming,,,,42326,,
,,,,Helmaccessoires,,,,177865,,
,,,,Helmen,,,,70911,,
,,,,Overig,,,,177866,,
,,-,"Onderhoud, fietsgereedschap",,,,,177844,,
,,,,Bandenreparatiesets,,,,177845,,
,,,,Gereedschap,,,,177846,,
,,,,Montagestandaarden,,,,177847,,
,,,,Pompen,,,,22691,,
,,,,"Smeren, reinigen",,,,123475,,
,,,,Overig,,,,177848,,
,,-,"Wielersport, uitrusting",,,,,158990,,
,,,,Arm - en beenstukken,,,,85045,,
,,,,"Armbanden, hoofdbanden",,,,185028,Nieuwe rubriek,
,,,,Casual shirts,,,,177851,,
,,,,Fietsbroeken,,,,177854,,
,,,,Gilets,,,,177856,Nieuwe naam [Vesten],
,,,,Handschoenen,,,,22683,,
,,,,Jasjes,,,,36124,,
,,,,"Onderkleding, baselayers",,,,177850,,
,,,,"Polsbanden, wristbands",,,,97030,"Alle aanbiedingen worden verplaatst naar [Armbanden, hoofdbanden - 185028].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,"Petten, helmen, hoofdbanden",,,,158994,,
,,,,Sets,,,,177852,,
,,,,Sokken,,,,85068,,
,,,,Truitjes en shirts,,,,56183,Nieuwe naam [Fietsshirts],
,,,,"Wielershorts, korte broeken",,,,177853,,
,,,,Overig,,,,177857,,
,,,"Zonnebrillen, maskers",,,,,56185,,
,,,Overig,,,,,2904,,
,-,"Fitness, atletiek, yoga",,,,,,15273,,
,,-,"Bodybuilding, gewichten",,,,,28066,,
,,,,Bevestiging,,,,179813,,
,,,,Dumbbells,,,,137865,,
,,,,Enkel- en polsgewichten,,,,137866,,
,,,,"Handschoenen, bandages",,,,36154,"Alle aanbiedingen worden verplaatst naar [Handschoenen, riemen, haken - 185070].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Gewichtsvesten,,,,158926,,
,,,,Gordels,,,,36155,,
,,,,Halterbanken,,,,15281,,
,,,,Halterschijven,,,,179817,,
,,,,Halterstangen,,,,137864,,
,,,,"Handschoenen, riemen, haken",,,,185070,Nieuwe rubriek,
,,,,Kettlebells,,,,179814,,
,,,,Knie- en polsbandages,,,,179821,,
,,,,Multifunctionele apparaten,,,,158923,,
,,,,Opbergsystemen,,,,179819,,
,,,,Opdruksteunen,,,,158925,,
,,,,Optrekstangen,,,,179816,,
,,,,Smith-machines,,,,179815,,
,,,,Overig,,,,28067,,
,,-,Cardiotraining,,,,,28059,,
,,,,Crosstrainers,,,,72602,,
,,,,Hometrainers,,,,58102,,
,,,,Loopbanden,,,,15280,,
,,,,Onderdelen en accessoires,,,,179797,,
,,,,Roeimachines,,,,28060,,
,,,,Skimachines,,,,28061,Nieuwe rubriek,
,,,,Steppers,,,,28062,,
,,,,Trainingsapparaten,,,,58105,,
,,,,Trilplaten,,,,171593,,
,,,,Overig,,,,28063,,
,,+,Dieetproducten,,,,,97033,,
,,,Fitness-DVD's,,,,,109130,,
,,-,"Fitnessmateriaal, accessoires",,,,,28064,,
,,,,Buikspieroefeningen,,,,15274,,
,,,,Elastische banden,,,,79759,,
,,,,Elektrostimulatie,,,,57273,,
,,,,Gymnastiekballen,,,,31390,,
,,,,"Gyroscopen, grippers",,,,137862,,
,,,,Handdoeken,,,,179801,,
,,,,Hardlooparmbanden en -riemen,,,,179802,,
,,,,Inversietafels,,,,112954,,
,,,,Medicijnballen,,,,137861,,
,,,,Oefenmatten,,,,44079,,
,,,,"Paaldansen, accessoires",,,,179805,,
,,,,Rekstokken,,,,179804,,
,,,,Schuimrollen,,,,179800,,
,,,,Spierverstevigers,,,,58106,,
,,,,Springtouwen,,,,62134,,
,,,,"Trampolines, accessoires",,,,57275,,
,,,,Uitrusting aerobics,,,,44080,Nieuwe naam [Aerobicsmateriaal],
,,,,Uitrusting aquafitness,,,,158922,Nieuwe rubriek,
,,,,Uitrusting balanstraining,,,,179803,Nieuwe naam [Balansproducten],
,,,,"Uitrustingen: onderdelen, accessoires",,,,179001,Nieuwe rubriek,
,,,,Vloermatten,,,,179806,,
,,,,Waterflessen,,,,158950,,
,,,,Overig,,,,28065,,
,,+,Fitnesstechnologie,,,,,44075,,
,,-,"Kleding, fitnessaccessoires",,,,,158913,,
,,,-,Dames: kleding,,,,40883,,
,,,,,Beha's,,,59315,,
,,,,,"Broeken, leggings",,,59280,,
,,,,,Compressieshirts,,,179822,,
,,,,,"Jacks, jasjes",,,59285,,
,,,,,Onderkleding,,,59273,,
,,,,,Rokken,,,179824,,
,,,,,Shorts,,,59307,,
,,,,,Sokken,,,66078,,
,,,,,"Sweaters, fleece en hoodies",,,59325,,
,,,,,Tops en shirts,,,59333,"Nieuwe naam [Bovenkleding, shirts, topjes]",
,,,,,Overig,,,13360,,
,,,,Hardloophandschoenen,,,,179810,,
,,,-,Heren: kleding,,,,40884,,
,,,,,"Broeken, leggings",,,59347,,
,,,,,Compressieshirts,,,179825,,
,,,,,"Jacks, jasjes",,,59353,,
,,,,,Onderkleding,,,59339,,
,,,,,Shorts,,,59375,,
,,,,,Sokken,,,66095,,
,,,,,"Sweaters, fleece en hoodies",,,59392,,
,,,,,Tops en shirts,,,59368,"Nieuwe naam [Tops, shirts]",
,,,,,Overig,,,40892,,
,,,,Hoofddeksels,,,,158918,,
,,,-,Kinderen: kleding,,,,180091,,
,,,,,"Broeken, leggings",,,179829,,
,,,,,Compressieshirts,,,179828,,
,,,,,"Jacks, jasjes",,,179827,,
,,,,,Onderkleding,,,180127,,
,,,,,Shorts,,,179831,,
,,,,,Sokken,,,179832,,
,,,,,"Sweaters, fleece en hoodies",,,180135,,
,,,,,Tops en shirts,,,179830,"Nieuwe naam [Tops, shirts]",
,,,,,Overig,,,179833,,
,,,,Veiligheidsaccessoires,,,,158951,,
,,,,Verstevigingsbanden,,,,158919,,
,,,,Zonnebrillen,,,,151571,,
,,,,Zweetbanden,,,,179811,,
,,,,Zweetkleding,,,,179812,,
,,,,Overig,,,,158920,,
,,+,Schoenen,,,,,158916,,
,,,Sporttassen,,,,,68816,,
,,-,"Yoga, pilates",,,,,158927,,
,,,,Antislipmatten,,,,158928,,
,,,,Blokken,,,,179809,,
,,,,Pilatesmachines,,,,179807,,
,,,,Pilatesringen,,,,179808,,
,,,,Overig,,,,158930,Alle aanbiedingen worden verplaatst naar [Overig - 13362].,"Vóór 10 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
,,,,"Yoga, pilates: accessoires",,,,44086,Nieuwe rubriek,
,,,,Yogamat tassen,,,,158929,,
,,,,"Yogariemen, -banden",,,,148944,,
,,,Overig,,,,,13362,,
,+,Geocaching,,,,,,159045,,
,-,Golf,,,,,,1513,,
,,+,Accessoires,,,,,181128,,
,,-,Clubs en materiaal,,,,,181153,,
,,,,Clubs,,,,115280,,
,,,,Golfballen,,,,18924,,
,,,,Golfwagentjes,,,,75207,,
,,,,Golfwagentjes: accessoires,,,,72671,,
,,,,Golfwagentjes: onderdelen,,,,181154,,
,,,,Tasjes,,,,30109,Nieuwe naam [Tassen],
,,,,Tees,,,,18931,,
,,,,Overig,,,,181155,,
,,+,Clubs: onderdelen,,,,,47323,,
,,-,Golfkleding en -schoenen,,,,,181130,,
,,,,Beschermende sportbrillen,,,,158938,,
,,,-,Golfkleding: dames,,,,181142,,
,,,,,Broeken,,,181148,,
,,,,,Handschoenen,,,181146,,
,,,,,"Jassen, vesten",,,181145,,
,,,,,Jurken en rokken,,,179003,,
,,,,,Onderkleding,,,181144,,
,,,,,"Polo's, truien en blouses",,,181149,,
,,,,,Schoenen,,,181147,,
,,,,,Shorts,,,181150,,
,,,,,Sokken,,,181151,,
,,,,,Truitjes en shirts,,,181143,Nieuwe naam [Shirts],
,,,,,Overig,,,181152,,
,,,-,Golfkleding: heren,,,,181131,,
,,,,,Broeken,,,181137,,
,,,,,Handschoenen,,,181135,,
,,,,,"Jassen, vesten",,,181134,,
,,,,,Onderkleding,,,181133,,
,,,,,"Polo's, truien en blouses",,,181138,,
,,,,,Schoenen,,,181136,,
,,,,,Shorts,,,181139,,
,,,,,Sokken,,,181140,,
,,,,,Truitjes en shirts,,,181132,Nieuwe naam [Shirts],
,,,,,Overig,,,181141,,
,,,,Petten en zonnekleppen,,,,158937,,
,,,,Overig,,,,158939,,
,,+,Training,,,,,181129,,
,,+,Vintage en verzamelobjecten,,,,,83041,,
,,,Overig,,,,,630,,
,-,Jacht,,,,,,7301,,
,,,Jachtaccessoires,,,,,52509,,
,,,"Jacht-DVD's, -video's",,,,,7304,,
,,,Jachtkleding,,,,,159036,,
,,,Katapulten,,,,,117141,,
,,,Kleiduiven,,,,,117142,Nieuwe rubriek,
,,,Laarzen en schoenen,,,,,153008,,
,,,Nachtzicht,,,,,40970,,
,,,"Patroonzakken, -etuis",,,,,73965,,
,,,Schietschijven,,,,,73978,,
