﻿"Kategorieänderungen für Mai 2020 - AT","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","460","","","","","","","","",""
"Eingestellt","419","","","","","","","","",""
"Umbenannt","73","","","","","","","","",""
"Verschoben","79","","","","","","","","",""
"Verschoben & Umbenannt","33","","","","","","","","",""
"Gesamtzahl","1064","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","","","Betten & Bettgestelle","","","","131604","Umbenannt von [Bettgestelle ohne Matratze]",""
"","","","","Bettschutzgitter","","","","177045","",""
"","","","","Kleiderschränke","","","","122771","",""
"","","","","Kommoden","","","","260382","Neue Kategorie",""
"","","","","Regale & Aufbewahrung","","","","115749","Umbenannt von [Bücherregale & Regale]",""
"","","","","Schlafzimmer-Sets","","","","152035","Umbenannt von [Kinderzimmer-Komplett-Sets]",""
"","","","","Schminktische","","","","177046","",""
"","","","","Schränke & Wandschränke","","","","122766","Umbenannt von [Kommoden & Schränke]",""
"","","","","Schreibtische","","","","115750","",""
"","","","","Sitzbänke & Hocker","","","","134650","Umbenannt von [Hocker]",""
"","","","","Sitzsäcke & aufblasbare Sessel","","","","108428","",""
"","","","","Sofas & Sessel","","","","134648","",""
"","","","","Spieltisch- & Stuhl-Sets","","","","66743","Umbenannt von [Tische & Stühle]",""
"","","","","Sonstige","","","","66744","Alle Artikel wurden in [Betten & Bettgestelle - 131604] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Stühle","","","","260381","Neue Kategorie",""
"","","","","Tische","","","","260383","Neue Kategorie",""
"","","","Sonstige","","","","","176989","Alle Artikel wurden in [Bettwäsche - 66731] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","+","Klein- & Hängeaufbewahrung","","","","","","43502","",""
"","-","Kochen & Genießen","","","","","","20625","",""
"","","-","Brauen, Destillieren & Weinherstellung","","","","","260142","",""
"","","","","Ausrüstung","","","","260139","",""
"","","","","Sets","","","","260138","",""
"","","","","Zubehör","","","","250141","",""
"","","","","Zutaten","","","","260140","",""
"","","-","Backbleche & -formen","","","","","259321","",""
"","","","","Auflaufformen","","","","24252","",""
"","","","","Backbleche","","","","177132","",""
"","","","","Brotbackformen","","","","81247","",""
"","","","","Muffinformen","","","","177066","",""
"","","","","Quiche- & Obstkuchenformen","","","","81252","",""
"","","","","Springformen","","","","136814","",""
"","","","","Sets","","","","177067","",""
"","","","","Sonstige","","","","25846","",""
"","","-","Backzubehör & Kuchendekoration","","","","","177009","",""
"","","","","Ausstechformen","","","","32884","",""
"","","","+","Deko-Werkzeug","","","","183324","",""
"","","","+","Dekorationen & Kuchenfiguren","","","","183339","",""
"","","","","Gebäckpressen","","","","178059","",""
"","","","","Muffinförmchen","","","","177012","",""
"","","","+","Präsentation & Verpackungen","","","","183353","",""
"","","","","Teigformen","","","","183352","",""
"","","","","Teigschneider","","","","183351","",""
"","","","","Teigroller","","","","32885","",""
"","","","","Sonstige","","","","177013","",""
"","","-","Bar & Wein-Accessoires","","","","","20687","",""
"","","","","Barschränke & -theken","","","","115713","",""
"","","","","Cocktail-Zubehör","","","","177069","",""
"","","","","Dekanter","","","","103428","",""
"","","","","Dosen- & Flaschenkühler","","","","106190","",""
"","","","","Eiseimer & Weinkühler","","","","63506","",""
"","","","","Eiswürfelformen","","","","177015","",""
"","","","","Flachmänner","","","","63505","",""
"","","","","Flaschenöffner & Korkenzieher","","","","20688","",""
"","","","","Flaschenverschlüsse & Korken","","","","63503","",""
"","","","","Spirituosen- & Bier-Zapfanlagen","","","","103429","",""
"","","","","Shaker","","","","63504","",""
"","","","","Weintaschen, -boxen & -träger","","","","115712","",""
"","","","","Weinglas-Anhänger","","","","31591","",""
"","","","","Weinglashalter","","","","159901","",""
"","","","","Weinregale","","","","20689","",""
"","","","","Sonstige","","","","20690","",""
"","","-","Besteck","","","","","20637","",""
"","","","","Besteck-Einzelteile","","","","20693","",""
"","","","","Bestecksets","","","","131608","",""
"","","","","Essstäbchen","","","","101423","",""
"","","","","Servierbesteck","","","","137750","",""
"","","","","Sonstige","","","","177004","",""
"","","+","Gedeckter Tisch","","","","","36027","",""
"","","","Gläser & Glaswaren","","","","","20696","",""
"","","+","Küchenhelfer","","","","","20635","",""
"","","","Küchenmesser","","","","","177005","",""
"","","+","Küchentextilien","","","","","71237","",""
"","","+","Ordnung & Aufbewahrung","","","","","20652","",""
"","","+","Töpfe & Pfannen","","","","","259322","",""
"","","+","Wasser-Aufbereitung","","","","","54144","",""
"","","","Sonstige","","","","","177014","",""
"","-","Komplett-Küchen & Ausstattung","","","","","","25830","Diese Kategorie wird eingestellt.",""
"","","","Arbeitsplatten","","","","","114324","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [259157].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","Handtuchhalter","","","","","136817","Alle Artikel wurden in [Halter/Ständer & Küchenleisten - 46283] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","-","Komplett-Küchen","","","","","54150","Diese Kategorie wird eingestellt.",""
"","","","","L-Form Küchen","","","","54151","Alle Artikel wurden in [Einbauküchen - 57231] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Küchenzeilen","","","","81300","Alle Artikel wurden in [Einbauküchen - 57231] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Single-Küchen","","","","54152","Alle Artikel wurden in [Einbauküchen - 57231] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","U-Form Küchen","","","","54153","Alle Artikel wurden in [Einbauküchen - 57231] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","54154","Alle Artikel wurden in [Einbauküchen - 57231] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Küchenbuffets & Anrichten","","","","","54156","Alle Artikel wurden in [Anrichten & Buffets - 183322] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Sonstige","","","","","3202","Alle Artikel wurden in [Sonstige - 20651] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","-","Küche","","","","","","177073","Neue Kategorie",""
"","","","Arbeitsplatten","","","","","259157","Neue Kategorie",""
"","","","Einbauküchen","","","","","57231","Neue Kategorie",""
"","","","Kücheninseln","","","","","260157","Verschoben von [Komplett-Küchen-54150]",""
"","","","Küchenschränke","","","","","85879","Verschoben von [Komplett-Küchen & Ausstattung-25830]",""
"","","","Küchenschranktüren & Schubladenfronten","","","","","259154","Neue Kategorie",""
"","","","Küchenschubladen","","","","","260621","Neue Kategorie",""
"","","","Küchenwagen","","","","","115753","Verschoben von [Komplett-Küchen & Ausstattung-25830]",""
"","-","Möbel","","","","","","3197","",""
"","","","Anrichten & Buffets","","","","","183322","Umbenannt von [Anrichten]",""
"","","","Badmöbelsets","","","","","166365","",""
"","","+","Betten","","","","","32254","",""
"","","","CD- & Video-Regale","","","","","22653","",""
"","","","Futons","","","","","131579","",""
"","","","Kleiderschränke","","","","","103430","",""
"","","","Kommoden","","","","","114397","",""
"","","","Nachttische & Nachtkonsolen","","","","","38199","",""
"","","","Ottomane & Fußhocker","","","","","20490","",""
"","","","Regale & Aufbewahrung","","","","","3199","",""
"","","","Schlafzimmer-Sets","","","","","20480","",""
"","","","Schminktische","","","","","32878","",""
"","","","Schonbezüge","","","","","175754","",""
"","","","Schränke & Wandschränke","","","","","20487","",""
"","","","Schreibtische & Computermöbel","","","","","88057","",""
"","","","Servierwagen","","","","","183320","",""
"","","","Sitzbänke, Hocker & Barhocker","","","","","103431","",""
"","","","Sitzsäcke & aufblasbare Sessel","","","","","48319","",""
"","","","Sofas & Sessel","","","","","38208","",""
"","","","Stühle","","","","","54235","",""
"","","","Tisch- & Stuhl-Sets","","","","","107578","",""
"","","","Tische & Stehtische","","","","","38204","",""
"","","","Truhen & Kisten","","","","","125085","",""
"","","","TV-Möbel & Schrankwände","","","","","20488","",""
"","","","Möbelzubehör","","","","","34386","",""
"","","","Möbelteile","","","","","179690","",""
"","","","Sonstige","","","","","175752","",""
"","+","Rollos, Gardinen & Vorhänge","","","","","","63514","",""
"","+","Teppiche & Teppichböden","","","","","","20571","",""
"","","Sonstige","","","","","","181076","",""
"+","Münzen","","","","","","","11116","",""
"+","Musik","","","","","","","11233","",""
"+","Musikinstrumente","","","","","","","619","",""
"+","PC- & Videospiele","","","","","","","1249","",""
"+","Reisen","","","","","","","3252","",""
"+","Sammeln & Seltenes","","","","","","","1","",""
"+","Spielzeug","","","","","","","220","",""
"-","Sport","","","","","","","888","",""
"","+","Angelsport","","","","","","1492","",""
"","+","Fußball","","","","","","13331","",""
"","-","Golf","","","","","","1513","",""
"","","-","Golfbekleidung","","","","","181130","",""
"","","","-","Herren-Golfbekleidung","","","","181131","",""
"","","","","","Westen","","","181132","",""
"","","","","","Unterkleidung","","","181133","",""
"","","","","","Jacken","","","181134","",""
"","","","","","Golfhandschuhe","","","181135","",""
"","","","","","Golfschuhe","","","181136","",""
"","","","","","Hosen","","","181137","",""
"","","","","","Polos & Shirts","","","181138","",""
"","","","","","Shorts","","","181139","",""
"","","","","","Socken","","","181140","",""
"","","","","","Sonstige","","","181141","",""
"","","","-","Damen-Golfbekleidung","","","","181142","",""
"","","","","","Westen","","","181143","",""
"","","","","","Unterkleidung","","","181144","",""
"","","","","","Jacken","","","181145","",""
"","","","","","Golfhandschuhe","","","181146","",""
"","","","","","Golfschuhe","","","181147","",""
"","","","","","Hosen","","","181148","",""
"","","","","","Polos & Shirts","","","181149","",""
"","","","","","Shorts","","","181150","",""
"","","","","","Röcke, Skorts & Kleider","","","179003","",""
"","","","","","Socken","","","181151","",""
"","","","","","Sonstige","","","181152","",""
"","","","","Golfhüte & Caps","","","","158937","",""
"","","","","Sonnenbrillen","","","","158938","",""
"","","","","Sonstige","","","","158939","",""
"","","-","Schläger & Ausrüstung","","","","","181153","",""
"","","","","Golfbälle","","","","18924","",""
"","","","","Golftaschen","","","","30109","",""
"","","","","Schläger","","","","115280","",""
"","","","","Tees","","","","18931","",""
"","","","","Golftrolleys","","","","75207","",""
"","","","","Golftrolley-Zubehör","","","","72671","",""
"","","","","Golftrolley-Teile","","","","181154","",""
"","","","","Sonstige","","","","181155","",""
"","","-","Golfschlägerteile","","","","","47323","",""
"","","","","Golfschlägergriffe","","","","47324","",""
"","","","","Golfschlägerköpfe","","","","47325","",""
"","","","","Golfschlägerschäfte","","","","47326","",""
"","","","","Golfschlägergewichte","","","","260412","Neue Kategorie",""
"","","","","Golfschaftadapter","","","","260413","Neue Kategorie",""
"","","","","Golf-Ferrules","","","","260414","Neue Kategorie",""
"","","","","Werkzeuge & Zubehör","","","","179281","",""
"","","","","Sonstige","","","","36192","",""
"","","-","Golf-Technik","","","","","260373","Neue Kategorie",""
"","","","","Golf GPS Geräte","","","","260368","Neue Kategorie",""
"","","","","Schwung Messgeräte","","","","260369","Neue Kategorie",""
"","","","","Golfsimulatoren","","","","260370","Neue Kategorie",""
"","","","","Digitale Scorekarten","","","","260372","Neue Kategorie",""
"","","","","Schlagzähler","","","","173519","Verschoben von [Golfzubehör-181128]",""
"","","","","Entfernungsmesser","","","","111289","Verschoben von [Golfzubehör-181128]",""
"","","","","Launch Monitore","","","","260371","Neue Kategorie",""
"","","","","Sonstige","","","","260375","Neue Kategorie",""
"","","-","Golfzubehör","","","","","181128","",""
"","","","","Taschenanhänger","","","","173516","",""
"","","","","Ballmarker","","","","18928","",""
"","","","","Ballrückholer","","","","173517","",""
"","","","","Schlägerhauben","","","","18930","",""
"","","","","Ausrichtungsstäbehauben","","","","260374","Neue Kategorie",""
"","","","","Pitchgabeln","","","","108166","",""
"","","","","Spikes","","","","66814","",""
"","","","","Aufkleber","","","","173518","",""
"","","","","Handtücher","","","","18932","",""
"","","","","Golfschirme","","","","18933","",""
"","","","","Rillenschleifer","","","","179002","",""
"","","","","Scorecards & Halter","","","","90865","",""
"","","","","Sonstige","","","","1514","",""
"","","-","Golftrainingshilfen","","","","","181129","",""
"","","","","Golfnetze, Käfige & Matten","","","","50876","",""
"","","","","Puttingmatten","","","","36234","",""
"","","","","Ausrichtungsstäbe","","","","260367","Neue Kategorie",""
"","","","","Schwungtrainer","","","","83037","",""
"","","","","Sonstige","","","","14109","",""
"","","+","Vintage & Sammlerstücke","","","","","83041","",""
"","","","Sonstige","","","","","630","",""
"","+","Weitere Ballsportarten","","","","","","13329","",""
"","+","Bootsport","","","","","","1293","",""
"","+","Camping & Outdoor","","","","","","16034","",""
"","+","Fitness & Jogging","","","","","","15273","",""
"","+","Funsport","","","","","","13368","",""
"","+","Inlineskating","","","","","","10511","",""
"","-","Radsport","","","","","","7294","",""
"","","","Fahrräder","","","","","177831","",""
"","","","Elektrofahrräder","","","","","74469","",""
"","","","Fahrradrahmen","","","","","22679","",""
"","","+","Reifen, Schläuche & Laufräder","","","","","185023","",""
"","","-","Fahrradzubehör","","","","","177832","",""
"","","","","Fahrradtaschen","","","","177833","",""
"","","","","Körbe","","","","177834","",""
"","","","","Klingeln & Glocken","","","","123474","",""
"","","","","Fahrradständer & Aufbewahrung","","","","158997","",""
"","","","","Transportkoffer/-taschen","","","","177835","",""
"","","","","Gepäckträger","","","","177836","",""
"","","","","Kindersitze","","","","185029","",""
"","","","","Sticker & Aufkleber","","","","106953","",""
"","","","","Schutzbleche","","","","72569","",""
"","","","","Trinkbeutel","","","","27952","",""
"","","","","Seiten- & Doppelständer","","","","177837","",""
"","","","","Beleuchtung & Reflektoren","","","","22689","",""
"","","","","Schlösser & Sicherheit","","","","58100","",""
"","","","","Trinkflaschen & -halter","","","","62132","Alle Artikel wurden in [Trinkflaschen - 260741] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Fahrradspiegel","","","","111264","",""
"","","","","Pumpen","","","","22691","",""
"","","","","Sattelschützer","","","","177838","",""
"","","","","Fahrradanhänger","","","","85040","",""
"","","","","Rollentrainer","","","","36141","",""
"","","","","Stützräder","","","","177839","",""
"","","","","Trinkflaschen","","","","260741","Neue Kategorie",""
"","","","","Trinkflaschenhalter","","","","260742","Neue Kategorie",""
"","","","","Sonstige","","","","158998","",""
"","","-","Fahrradteile & -komponenten","","","","","57262","",""
"","","","","Bar Ends/Lenkerhörnchen","","","","177802","",""
"","","","","Kugellager","","","","177803","",""
"","","","","Schrauben & Verschlüsse","","","","177804","",""
"","","","","Innenlager","","","","177805","",""
"","","","","Bremshebel","","","","100245","",""
"","","","","Bremsbeläge","","","","177806","",""
"","","","","Bremsscheiben","","","","177807","",""
"","","","","Bremsen","","","","177808","",""
"","","","","Gruppen","","","","109120","",""
"","","","","Brems-/Schaltzüge & Gehäuse","","","","42335","",""
"","","","","Kassetten, Zahnkränze & Ritzel","","","","177809","",""
"","","","","Kettenschutz","","","","177810","",""
"","","","","Kettenblätter","","","","177811","",""
"","","","","Ketten","","","","42320","",""
"","","","","Kurbeln & Kurbelgarnituren","","","","109118","",""
"","","","","Umwerfer","","","","177812","",""
"","","","","Schaltwerke","","","","177813","",""
"","","","","Elektrofahrradteile","","","","177814","",""
"","","","","Gabeln","","","","177815","",""
"","","","","Lenkergriffe & Lenkerbänder","","","","177816","",""
"","","","","Lenker","","","","177817","",""
"","","","","Steuersatz Spacer","","","","177818","",""
"","","","","Steuersätze","","","","177819","",""
"","","","","Naben","","","","177820","",""
"","","","","Pedale","","","","36137","",""
"","","","","BMX Pegs","","","","106943","",""
"","","","","Dämpfer","","","","109119","",""
"","","","","Felgen","","","","177821","",""
"","","","","Sättel","","","","177822","",""
"","","","","Sattelklemmen","","","","177823","",""
"","","","","Sattelstützen","","","","58101","",""
"","","","","Schalthebel","","","","177824","",""
"","","","","Schnellspanner","","","","177825","",""
"","","","","Speichen","","","","177826","",""
"","","","","Vorbauten","","","","177827","",""
"","","","","Sonstige","","","","57267","",""
"","","-","Fahrradelektronik","","","","","177840","Neue Kategorie",""
"","","","","Fahrradcomputer & GPS","","","","30108","Verschoben von [Fahrradzubehör-177832]",""
"","","","","Herzfrequenzmonitore","","","","177841","Verschoben von [Fahrradzubehör-177832]",""
"","","","","Power Meters","","","","177842","Verschoben von [Fahrradteile & -komponenten-57262]",""
"","","","","Sonstige","","","","177843","Neue Kategorie",""
"","","-","Fahrradreparatur & Werkzeug","","","","","177844","",""
"","","","","Schmieren & Säubern","","","","123475","",""
"","","","","Flickzeug","","","","177845","",""
"","","","","Werkzeug","","","","177846","",""
"","","","","Montageständer","","","","177847","",""
"","","","","Sonstige","","","","177848","",""
"","","","Bücher & Video","","","","","62130","Neue Kategorie",""
"","","","Fahrradträger fürs Auto","","","","","177849","",""
"","","-","Fahrradbekleidung","","","","","158990","",""
"","","","","Arm- & Beinlinge","","","","85045","",""
"","","","","Funktionsunterwäsche","","","","177850","",""
"","","","","T-Shirts & Tops","","","","177851","",""
"","","","","Handschuhe & Fäustlinge","","","","22683","",""
"","","","","Mützen & Hüte","","","","158994","",""
"","","","","Jacken","","","","36124","",""
"","","","","Trikot & Hose Sets","","","","177852","",""
"","","","","Trikots","","","","56183","",""
"","","","","Shorts","","","","177853","",""
"","","","","Socken","","","","85068","",""
"","","","","Hosen & Strumpfhosen","","","","177854","",""
"","","","","Westen","","","","177856","",""
"","","","","Arm- & Stirnbänder","","","","185028","",""
"","","","","Sonstige","","","","177857","",""
"","","+","Fahrradschuhe & Überschuhe","","","","","177862","",""
"","","+","Helme & Protektoren","","","","","177864","",""
"","","","Radbrillen","","","","","56185","",""
"","","","Sonstige","","","","","2904","",""
"","+","Reit- & Fahrsport","","","","","","3153","",""
"","-","Wintersport","","","","","","36259","Umbenannt von [Skisport & Snowboarding]",""
"","","-","Bekleidung","","","","","21233","",""
"","","","","Protektoren","","","","100305","Alle Artikel wurden in [Schutzausrüstung - 260698] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Skiunterwäsche","","","","62171","",""
"","","","","Jacken","","","","26346","",""
"","","","","Handschuhe","","","","62172","",""
"","","","","Schneebrillen","","","","21230","",""
"","","","","Skimützen","","","","62175","",""
"","","","","Ski- & Snowboardhelme","","","","36260","",""
"","","","","Hosen","","","","36261","",""
"","","","","Skianzüge","","","","62178","",""
"","","","","Socken","","","","97064","",""
"","","","","Skipullover","","","","59522","",""
"","","","","Westen","","","","179012","Neue Kategorie",""
"","","","","Schutzausrüstung","","","","260698","Neue Kategorie",""
"","","","","Sonstige","","","","16060","",""
"","","-","Alpin","","","","","16059","Diese Kategorie wird eingestellt.",""
"","","","","Bindungen","","","","22192","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260697].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Skischuhe","","","","21239","Alle Artikel wurden in [Herren Schuhe & Boots - 16061] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Skier und Skibindungen","","","","42814","Alle Artikel wurden in [Skier - 260707] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Ski-Sets","","","","59696","Alle Artikel wurden in [Skier - 260707] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Skistöcke","","","","58129","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260706].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Sonstige","","","","1302","Alle Artikel wurden in [Sonstige - 260721] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Langlauf","","","","","36264","Diese Kategorie wird eingestellt.",""
"","","","","Bindungen","","","","36265","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260697].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Langlauf-Sets","","","","59686","Alle Artikel wurden in [Skier - 260707] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Schuhe","","","","36266","Alle Artikel wurden in [Herren Schuhe & Boots - 16061] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Skier","","","","36267","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260707].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Stöcke","","","","104635","Alle Artikel wurden in [Skistöcke - 260706] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","28083","Alle Artikel wurden in [Sonstige - 260721] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Telemark","","","","","62214","Diese Kategorie wird eingestellt.",""
"","","","","Bindungen","","","","142024","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260697].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Schuhe","","","","62215","Alle Artikel wurden in [Herren Schuhe & Boots - 16061] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Skier","","","","62216","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260707].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Stöcke","","","","142025","Alle Artikel wurden in [Skistöcke - 260706] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Zubehör","","","","36268","Alle Artikel wurden in [Sonstige - 21232] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Snowboarding","","","","","21247","Diese Kategorie wird eingestellt.",""
"","","","","Bindungen","","","","21248","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260697].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Boards","","","","93825","Alle Artikel wurden in [Snowboards - 260708] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Boots","","","","36292","Alle Artikel wurden in [Herren Schuhe & Boots - 16061] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Snowboard-Sets","","","","56824","Alle Artikel wurden in [Snowboards - 260708] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","159155","Alle Artikel wurden in [Sonstige - 260721] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Zubehör","","","","","119236","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260710].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","-","Skifahren, Snowboarden & Schneeschuhwandern","","","","","260696","Neue Kategorie",""
"","","","","Bindungen","","","","260697","Neue Kategorie",""
"","","","-","Schuhe & Boots","","","","260740","Neue Kategorie",""
"","","","","","Herren Schuhe & Boots","","","16061","Neue Kategorie",""
"","","","","","Damen Schuhe & Boots","","","21241","Neue Kategorie",""
"","","","","","Kinder Schuhe & Boots","","","21240","Neue Kategorie",""
"","","","","Skistöcke","","","","260706","Neue Kategorie",""
"","","","","Skier","","","","260707","Neue Kategorie",""
"","","","","Snowboards","","","","260708","Neue Kategorie",""
"","","","","Schneeschuhe","","","","260709","Neue Kategorie",""
"","","","-","Zubehör","","","","260710","Neue Kategorie",""
