﻿"May 2022 : AU Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","29","","","","","","","","",""
"Retired","15","","","","","","","","",""
"Rename","22","","","","","","","","",""
"Move","2","","","","","","","","",""
"Move & Rename","3","","","","","","","","",""
"Total","71","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"","","","Groin Guards & Cups","","","","","261759","",""
"","","-","Protective Gear","","","","","73910","",""
"","","","","Batting Helmets & Face Guards","","","","36270","",""
"","","","","Catcher's Protection","","","","73911","",""
"","","","","Sliding Protection","","","","159050","",""
"","","","","Umpire's Protection","","","","159051","",""
"","","","","Other Baseball Protective Gear","","","","181317","",""
"","","-","Training Aids","","","","","181330","",""
"","","","","Batting Cages & Netting","","","","50809","",""
"","","","","Batting Tees","","","","108139","",""
"","","","","Pitching Machines","","","","58061","",""
"","","","","Radar Guns & Speed Sensors","","","","73916","",""
"","","","","Weighted Balls & Bats","","","","181331","",""
"","","","","Plastic Training Balls & Bats","","","","108140","",""
"","","","","Other Baseball Training Aids","","","","181332","",""
"","","-","Field Equipment","","","","","181318","",""
"","","","","Base Sets & Home Plates","","","","181319","",""
"","","","","Backstop Netting","","","","181320","",""
"","","","","Drag Mats","","","","181321","",""
"","","","","Count Indicators & Umpire Sets","","","","181322","",""
"","","","","Other Field Equipment","","","","181323","",""
"","","-","Equipment Care & Accessories","","","","","181324","",""
"","","","","Bat Grips","","","","181325","",""
"","","","","Bat Care","","","","181326","",""
"","","","","Bat Racks","","","","181327","",""
"","","","","Glove Care","","","","181328","",""
"","","","","Other Accessories","","","","181329","",""
"","","","Other","","","","","181355","",""
"","-","Basketball","","","","","","21194","",""
"","","","Balls","","","","","21208","",""
"","","","Basketball Hoops","","","","","21196","",""
"","","-","Clothing, Footwear","","","","","158963","",""
"","","","","Jerseys","","","","62124","",""
"","","","","Shoes","","","","73931","",""
"","","","","Shorts, Pants","","","","62125","",""
"","","","","Wristbands","","","","95096","",""
"","","","","Other","","","","158974","",""
"","","","Memorabilia","","","","","31626","",""
"","","","Protective Gear","","","","","158969","",""
"","","","Mouth Guards","","","","","261760","",""
"","","","Air Pumps","","","","","261761","",""
"","","","Rims & Nets","","","","","158962","",""
"","","","Training Aids","","","","","64642","",""
"","","","Other","","","","","2023","",""
"","-","Boating, Water Sports","","","","","","23806","",""
"","","-","Equipment","","","","","166096","",""
"","","","","Bindings","","","","166097","",""
"","","","","Clothing","","","","155143","",""
"","","","","Dry Bags","","","","170821","",""
"","","","","Oars","","","","170822","",""
"","","","","Paddles","","","","87091","",""
"","","","","Personal Floatation Devices","","","","15262","",""
"","","","","Protective Gear","","","","155144","",""
"","","","","Tow Ropes","","","","166098","",""
"","","","","Water Skiing Equipment","","","","71170","",""
"","","","","Yachting Equipment","","","","161840","",""
"","","","","Other Equipment","","","","166100","",""
"","","","Memorabilia","","","","","2883","",""
"","","-","Watercraft","","","","","166101","",""
"","","","","Canoes","","","","23800","",""
"","","","","Inflatables","","","","87090","",""
"","","","","Kayaks","","","","36122","",""
"","","","","Kneeboards","","","","159163","",""
"","","","","Personal Watercrafts","","","","1295","",""
"","","","","Ski Tubes","","","","166102","",""
"","","","","Wakeboards","","","","47363","",""
"","","","Other Boating, Water Sports","","","","","1294","",""
"","-","Bowls (Lawn)","","","","","","117103","",""
"","","","Bowls","","","","","117104","",""
"","","","Clothing","","","","","117106","",""
"","","","Shoes","","","","","117107","",""
"","","","Other","","","","","101691","",""
"","-","Bowling (Tenpin)","","","","","","20846","",""
"","","","Accessories","","","","","50812","",""
"","","","Balls","","","","","36105","",""
"","","","Bowling Ball Bags","","","","","71094","",""
"","","","Gloves","","","","","111256","",""
"","","","Protective Gear","","","","","111257","",""
"","","","Pins","","","","","50811","",""
"","","","Shoes","","","","","20850","",""
"","","","Scoring Equipment","","","","","261839","",""
"","","","Other Tenpin Bowling","","","","","2905","",""
"","-","Camping & Hiking","","","","","","16034","",""
"","","-","Camping Cooking Supplies","","","","","181381","",""
"","","","","Camping Cookware","","","","87141","",""
"","","","","Camping Cooking Utensils","","","","87133","",""
"","","","","Camping Ice Boxes & Coolers","","","","181382","",""
"","","","","Camping Kettles","","","","181384","",""
"","","","-","Camping Stoves, Ovens & BBQs","","","","181385","",""
"","","","","","Camping BBQs & Grills","","","181388","",""
"","","","","","Camping Ovens","","","181387","",""
"","","","","","Camping Stoves","","","181386","",""
"","","","","","Camping Cooking Parts & Repair","","","181389","",""
"","","","","Camping Tableware","","","","181383","",""
"","","","","Long-Life Foods","","","","62118","",""
"","","","","Other Camping Cooking Supplies","","","","16036","",""
"","","","Camping Furniture","","","","","16038","",""
"","","-","Camping Hygiene & Sanitation","","","","","181395","",""
"","","","","Camping Towels","","","","181398","",""
"","","","","Camping Wash Basins","","","","181399","",""
"","","","","Portable Showers","","","","181396","",""
"","","","","Portable Toilets","","","","181397","",""
"","","","","Camping Hygiene Accessories","","","","181400","",""
"","","","Camping Storage","","","","","181390","",""
"","","-","Clothing","","","","","72891","",""
"","","","-","Men's","","","","181356","",""
"","","","","","Base Layers","","","181357","",""
"","","","","","Coats & Jackets","","","181358","",""
"","","","","","Gloves","","","181359","",""
"","","","","","Pants & Shorts","","","181360","",""
"","","","","","T-Shirts, Tops & Jumpers","","","181361","",""
"","","","","","Socks","","","181362","",""
"","","","-","Women's","","","","181363","",""
"","","","","","Base Layers","","","181364","",""
"","","","","","Coats & Jackets","","","181365","",""
"","","","","","Gloves","","","181366","",""
"","","","","","Trousers & Shorts","","","181367","",""
"","","","","","T-Shirts, Tops & Jumpers","","","181368","",""
"","","","","","Socks","","","181369","",""
"","","","-","Kids'","","","","181370","",""
"","","","","","Base Layers","","","181371","",""
"","","","","","Coats & Jackets","","","181372","",""
"","","","","","Gloves","","","181373","",""
"","","","","","Trousers & Shorts","","","181374","",""
"","","","","","T-Shirts, Tops & Jumpers","","","181375","",""
"","","","","","Socks","","","181376","",""
"","","","","Gaiters","","","","181377","",""
"","","","","Hats & Headwear","","","","159094","",""
"","","","-","Hiking Shoes & Boots","","","","181391","",""
"","","","","","Men's","","","181392","",""
"","","","","","Women's","","","181393","",""
"","","","","","Kids'","","","181394","",""
"","","","","Other","","","","27362","",""
"","","","Generators","","","","","16039","",""
"","","","Heaters","","","","","262434","",""
"","","-","Hiking Backpacks","","","","","181378","",""
"","","","","Daypacks","","","","87122","",""
"","","","","Hydration Packs","","","","87125","",""
"","","","","Rucksacks","","","","181379","",""
"","","","","Waist Packs & Bags","","","","181380","",""
"","","","","Other Camping & Hiking Backpacks","","","","36109","",""
"","","-","Hiking Equipment","","","","","181401","",""
"","","","","GPS & Compasses","","","","52482","",""
"","","","","Map Covers","","","","181402","",""
"","","","","Walking & Trekking Sticks","","","","23809","",""
"","","","","Other Hiking Equipment","","","","27363","",""
"","","-","Lights, Lanterns & Torches","","","","","106983","",""
"","","","","Glow Sticks","","","","159091","",""
"","","","","Head Torches","","","","106984","",""
"","","","","Lanterns","","","","168867","",""
"","","","","Torches","","","","16037","",""
"","","","","Accessories & Cases","","","","168875","",""
"","","","","Other Camping Lights","","","","159092","",""
"","","-","Outdoor Sleeping Equipment","","","","","181403","",""
"","","","","Air Mattresses & Sleeping Pads","","","","36114","",""
"","","","","Air Pumps","","","","27912","",""
"","","","","Blankets, Liners & Pillows","","","","111261","",""
"","","","","Cots","","","","87099","",""
"","","","","Hammocks","","","","159030","",""
"","","","","Sleeping Bags","","","","87100","",""
"","","","","Other Outdoor Sleeping Equipment","","","","16040","",""
"","","-","Outdoor Survival Equipment","","","","","181411","",""
"","","","","Emergency Blankets","","","","181412","",""
"","","","","Fire Starters","","","","166126","",""
"","","","","Hand Warmers","","","","66002","",""
"","","","","Insect Nets","","","","65965","",""
"","","","","Insect Repellents","","","","261844","",""
"","","","","Paracord & Paracord Supplies","","","","181413","",""
"","","","","Safety Whistles","","","","181414","",""
"","","","","Other Outdoor Survival Equipment","","","","181415","",""
"","","-","Tents & Canopies","","","","","181404","",""
"","","","","Canopies & Shelters","","","","179011","",""
"","","","","Tents","","","","179010","",""
"","","","","Tent & Canopy Accessories","","","","36120","",""
"","","","","Other Tents & Canopies","","","","179019","",""
"","","-","Tools","","","","","75232","",""
"","","","","Camping Knives","","","","75235","",""
"","","","","Camping Hatchets & Axes","","","","75234","",""
"","","","","Camping Saws","","","","75237","",""
"","","","","Camping Shovels","","","","75233","",""
"","","","","Multi-Tools","","","","75236","",""
"","","","","Other Tools","","","","100237","",""
"","","-","Water Bottles & Hydration","","","","","181405","",""
"","","","","Canteens, Bottles & Flasks","","","","181408","",""
"","","","","Chemical Water Treatment","","","","181406","",""
"","","","","Portable Water Filters","","","","181407","",""
"","","","","Water Carriers","","","","181409","",""
"","","","","Other Bottles & Hydration","","","","181410","",""
"","","","Other Camping & Hiking","","","","","8504","",""
"","-","Climbing Equipment","","","","","","30105","",""
"","","","Bags","","","","","75205","",""
"","","","Carabiners","","","","","50814","",""
"","","","Climbing Holds","","","","","75204","",""
"","","","Harnesses","","","","","50815","",""
"","","","Ropes, Cords & Slings","","","","","50816","",""
"","","","Shoes","","","","","30106","",""
"","","","Other","","","","","1299","",""
"","-","Cricket","","","","","","21557","",""
"","","","Accessories","","","","","261762","",""
"","","","Bags, Kits","","","","","109125","",""
"","","","Balls","","","","","72567","",""
"","","","Bats","","","","","57261","",""
"","","","Groin Guards & Boxes","","","","","109123","",""
"","","","Clothing","","","","","21558","",""
"","","","Gloves","","","","","101688","",""
"","","","Helmets","","","","","101689","",""
"","","","Memorabilia","","","","","27391","",""
"","","","Pads","","","","","72568","",""
"","","","Protective Gear","","","","","261763","",""
"","","","Mouth Guards","","","","","261765","",""
"","","","Sets","","","","","155139","",""
"","","","Shoes, Spikes","","","","","109124","",""
"","","","Stumps, Bails","","","","","101690","",""
"","","","Sunglasses","","","","","112879","",""
"","","","Team Merchandise","","","","","164887","",""
"","","","Training Aids","","","","","141574","",""
"","","","Other","","","","","2906","",""
"","-","Cheerleading","","","","","","261250","",""
"","","","Protective Gear","","","","","261766","",""
"","","","Cheer Poms","","","","","261767","",""
"","","","Cheer Training Aids","","","","","261768","",""
"","","","Cheer Accessories","","","","","261769","",""
"","","","Other Cheerleading","","","","","261836","",""
"","-","Curling","","","","","","261251","",""
"","","","Curling Accessories","","","","","261770","",""
"","","","Curling Brooms","","","","","261771","",""
"","","","Mitts & Gloves","","","","","261772","",""
"","","","Replacement Heads","","","","","261773","",""
"","","","Stones","","","","","261774","",""
"","","","Other Curling","","","","","261837","",""
"","-","Cycling","","","","","","7294","",""
"","","","Bicycles","","","","","177831","",""
"","","","Electric Bicycles","","","","","74469","",""
"","","","Bicycle Frames","","","","","22679","",""
"","","-","Bicycle Tyres, Tubes & Wheels","","","","","185023","",""
"","","","","Tubes","","","","177829","",""
"","","","","Tyres","","","","177828","",""
"","","","","Wheels & Wheelsets","","","","177830","",""
"","","-","Bicycle Accessories","","","","","177832","",""
"","","","","Bags & Panniers","","","","177833","",""
"","","","","Baskets","","","","177834","",""
"","","","","Bells & Horns","","","","123474","",""
"","","","","Bicycle Stands & Storage","","","","158997","",""
"","","","","Bicycle Transport Cases & Bags","","","","177835","",""
"","","","","Carrier & Pannier Racks","","","","177836","",""
"","","","","Child Seats","","","","185029","",""
"","","","","Decals & Stickers","","","","106953","",""
"","","","","Fenders","","","","72569","",""
"","","","","Hydration Packs","","","","27952","",""
"","","","","Kickstands","","","","177837","",""
"","","","","Lights & Reflectors","","","","22689","",""
"","","","","Locks & Security","","","","58100","",""
"","","","","Mirrors","","","","111264","",""
"","","","","Pumps","","","","22691","",""
"","","","","Saddle Covers & Seat Covers","","","","177838","",""
"","","","","Trailers","","","","85040","",""
"","","","","Trainers & Rollers","","","","36141","",""
"","","","","Training Wheels","","","","177839","",""
"","","","","Water Bottles","","","","260741","",""
"","","","","Water Bottle Cages","","","","260742","",""
"","","","","Other","","","","158998","",""
"","","-","Bicycle Components & Parts","","","","","57262","",""
"","","","","Bar Ends & Plugs","","","","177802","",""
"","","","","Bearings","","","","177803","",""
"","","","","Bolts & Fasteners","","","","177804","",""
"","","","","Bottom Brackets","","","","177805","",""
"","","","","Brake Levers","","","","100245","",""
"","","","","Brake Pads","","","","177806","",""
"","","","","Brake Rotors","","","","177807","",""
"","","","","Brakes","","","","177808","",""
"","","","","Build Kits & Gruppos","","","","109120","",""
"","","","","Cables & Housing","","","","42335","",""
"","","","","Cassettes, Freewheels & Cogs","","","","177809","",""
"","","","","Chain Guards & Bash Guards","","","","177810","",""
"","","","","Chainrings & BMX Sprockets","","","","177811","",""
"","","","","Chains","","","","42320","",""
"","","","","Cranksets","","","","109118","",""
"","","","","Electric Bicycle Components","","","","177814","",""
"","","","","Forks","","","","177815","",""
"","","","","Front Derailleurs","","","","177812","",""
"","","","","Handlebar Grips, Tape & Pads","","","","177816","",""
"","","","","Handlebars","","","","177817","",""
"","","","","Headset Spacers","","","","177818","",""
"","","","","Headsets","","","","177819","",""
"","","","","Hubs","","","","177820","",""
"","","","","Pedals","","","","36137","",""
"","","","","Pegs","","","","106943","",""
"","","","","Rear Derailleurs","","","","177813","",""
"","","","","Rear Shocks","","","","109119","",""
"","","","","Rims","","","","177821","",""
"","","","","Saddles & Seats","","","","177822","",""
"","","","","Seatpost Clamps","","","","177823","",""
"","","","","Seatposts","","","","58101","",""
"","","","","Shifters","","","","177824","",""
"","","","","Skewers","","","","177825","",""
"","","","","Spokes","","","","177826","",""
"","","","","Stems","","","","177827","",""
"","","","","Other","","","","57267","",""
"","","-","Bicycle Electronics","","","","","177840","",""
"","","","","Cycle Computers & GPS","","","","30108","",""
"","","","","Heart Rate Monitors","","","","177841","",""
"","","","","Power Meters","","","","177842","",""
"","","","","Other Bicycle Electronics","","","","177843","",""
"","","-","Bicycle Maintenance & Tools","","","","","177844","",""
"","","","","Lubrication & Cleaning","","","","123475","",""
"","","","","Puncture Repair","","","","177845","",""
"","","","","Tools","","","","177846","",""
"","","","","Workstands","","","","177847","",""
"","","","","Other","","","","177848","",""
"","","","Car & Truck Racks","","","","","177849","",""
"","","-","Cycling Clothing","","","","","158990","",""
"","","","","Base Layers","","","","177850","",""
"","","","","Gloves & Mittens","","","","22683","",""
"","","","","Hats & Caps","","","","158994","",""
"","","","","Jackets","","","","36124","",""
"","","","","Jersey Sets","","","","177852","",""
"","","","","Knee & Leg Warmers","","","","85045","",""
"","","","","Pants","","","","177854","",""
"","","","","Shorts","","","","177853","",""
"","","","","Socks","","","","85068","",""
"","","","","Tights","","","","261499","",""
"","","","","Tops, T-Shirts & Jerseys","","","","177851","",""
"","","","","Vests","","","","177856","",""
"","","","","Wristbands & Headbands","","","","185028","",""
"","","-","Cycling Shoes & Shoe Covers","","","","","177862","",""
"","","","","Men's Cycling Shoes","","","","158986","",""
"","","","","Women's Cycling Shoes","","","","158987","",""
"","","","","Unisex Cycling Shoes","","","","178077","",""
"","","","","Youth Cycling Shoes","","","","158988","",""
"","","","","Shoe Covers","","","","177863","",""
"","","-","Helmets & Protective Gear","","","","","177864","",""
"","","","","Helmets","","","","70911","",""
"","","","","Helmet Accessories","","","","177865","",""
"","","","","Protective Pads & Armour","","","","42326","",""
"","","","","Other","","","","177866","",""
"","","","Sunglasses, Goggles","","","","","56185","",""
"","","","Cycling Memorabilia","","","","","2855","",""
"","","-","Vintage Cycling","","","","","158999","",""
"","","","","Vintage Bicycles","","","","177858","",""
"","","","","Vintage Frames","","","","177859","",""
"","","","","Vintage Bicycle Parts","","","","56197","",""
"","","","","Vintage Bicycle Accessories","","","","177860","",""
"","","","","Other","","","","177861","",""
"","","","Other","","","","","2904","",""
"","-","Darts","","","","","","72575","",""
"","","","Boards","","","","","72576","",""
"","","","Darts","","","","","72577","",""
"","","","Flights","","","","","72578","",""
"","","","Shafts","","","","","117102","",""
"","","","Other Darts","","","","","2907","",""
"","-","Disc Golf","","","","","","184355","",""
"","","","Disc Golf Discs","","","","","184356","",""
"","","","Disc Golf Baskets","","","","","184357","",""
"","","","Disc Golf Sets","","","","","184358","",""
"","","","Disc Bags/Caddies","","","","","184359","",""
"","","","Disc Golf Accessories","","","","","184360","",""
"","-","Fencing","","","","","","261833","",""
"","","","Protective Gear","","","","","261775","",""
"","","","Gloves","","","","","261776","",""
"","","","Fencing Masks","","","","","261777","",""
"","","","Fencing Parts & Repair","","","","","261778","",""
"","","","Training Aids","","","","","261780","",""
"","","","Scoring Equipment","","","","","261781","",""
"","","","Other Fencing","","","","","261782","",""
"","-","Field, Ice & Roller Hockey","","","","","","261245","",""
"","","","Accessories","","","","","23563","",""
"","","","Equipment Bags","","","","","58113","",""
"","","-","Goalie Equipment","","","","","79761","",""
"","","","","Face Masks","","","","79762","",""
"","","","","Gloves & Blockers","","","","79763","",""
"","","","","Jocks, Jills & Cups","","","","261806","",""
"","","","","Leg Pads","","","","79764","",""
"","","","","Other Goalie Equipment","","","","79765","",""
"","","","Goals & Nets","","","","","165936","",""
"","","","Hats and Headwear","","","","","159125","",""
"","","-","Protective Gear","","","","","159126","",""
"","","","","Gloves","","","","20853","",""
"","","","","Helmets","","","","20854","",""
"","","","","Jocks, Jills & Cups","","","","261805","",""
"","","","","Mouth Guards","","","","261807","",""
"","","","","Pads & Guards","","","","20856","",""
"","","","","Other Hockey Protective Gear","","","","79767","",""
"","","","Balls & Pucks","","","","","108178","",""
"","","-","Skates","","","","","26341","",""
"","","","","Children's Ice Hockey Skates","","","","26342","",""
"","","","","Children's Roller Hockey Skates","","","","261498","",""
"","","","","Men's Ice Hockey Skates","","","","20858","",""
"","","","","Men's Roller Hockey Skates","","","","64669","",""
"","","","","Skate Parts","","","","64670","",""
"","","","","Women's Ice Hockey Skates","","","","261496","",""
"","","","","Women's Roller Hockey Skates","","","","261497","",""
"","","","","Other Hockey Skates","","","","165935","",""
"","","","Socks","","","","","165933","",""
"","","-","Sticks & Accessories","","","","","79773","",""
"","","","","Blades","","","","79774","",""
"","","","","Shafts","","","","79775","",""
"","","","","Sticks","","","","79776","",""
"","","","","Tape, Plugs & Grips","","","","58114","",""
"","","","","Other Hockey Sticks & Accessories","","","","20859","",""
"","","","Training Aids","","","","","261804","",""
"","","","Other Field, Ice & Roller Hockey","","","","","2911","",""
"","-","Fishing","","","","","","1492","",""
"","","-","Baits, Lures & Flies","","","","","179961","",""
"","","","","Attractants & Scents","","","","179962","",""
"","","","","Baits & Lures","","","","7300","",""
"","","","","Boilies & Pellets","","","","180128","",""
"","","","","Fly Tying Materials","","","","261034","",""
"","","","","Fly Tying Vices, Tools","","","","44916","",""
"","","","","Mixed Lots","","","","179964","",""
"","","","","Tackle Craft","","","","165931","",""
"","","","","Other Baits, Lures & Flies","","","","31693","",""
"","","-","Clothing, Shoes & Accessories","","","","","179978","",""
"","","","","Base Layers & Thermals","","","","179979","",""
"","","","","Boots & Shoes","","","","179980","",""
"","","","","Coats, Jackets & Vests","","","","65976","",""
"","","","","Gloves","","","","65974","",""
"","","","","Hats & Headwear","","","","70810","",""
"","","","","Jacket & Pants Sets","","","","179981","",""
"","","","","Jumpers & Hoodies","","","","179983","",""
"","","","","Pants","","","","139454","",""
"","","","","Shirts & Tops","","","","179982","",""
"","","","","Shorts","","","","261500","",""
"","","","","Sunglasses","","","","261509","",""
"","","","","Waders","","","","179984","",""
"","","-","Line & Leaders","","","","","179965","",""
"","","","","Fishing Lines & Leaders","","","","261033","",""
"","","","","Line Tools & Accessories","","","","179971","",""
"","","","","Other Fishing Line & Leaders","","","","179972","",""
"","","","Novelties & Gifts","","","","","62143","",""
"","","","Reels","","","","","261030","",""
"","","","Reel Parts & Repair","","","","","178885","",""
"","","","Rods & Poles","","","","","261028","",""
"","","","Rod Building & Repair","","","","","261029","",""
"","","","Rod & Reel Combos","","","","","261031","",""
"","","-","Terminal Tackle","","","","","179973","",""
"","","","","Crimps & Sleeves","","","","179974","",""
"","","","","Feeders","","","","139467","",""
"","","","","Floats & Bobbers","","","","27416","",""
"","","","","Hooks","","","","82290","",""
"","","","","Rigs & Harnesses","","","","179975","",""
"","","","","Sinkers & Weights","","","","161826","",""
"","","","","Swivels & Snaps","","","","179976","",""
"","","","","Other","","","","179977","",""
"","","","Fishfinders","","","","","29723","",""
"","","-","Fishing Equipment","","","","","179985","",""
"","","","","Bait Buckets","","","","179986","",""
"","","","","Bait Boats","","","","180129","",""
"","","","","Belts & Harnesses","","","","179989","",""
"","","","","Bite Alarms","","","","72638","",""
"","","","","Bivvies & Tents","","","","72670","",""
"","","","","Catapults & Bait Throwers","","","","180131","",""
"","","","","Chairs & Seats","","","","19985","",""
"","","","","Decals, Stickers & Patches","","","","179988","",""
"","","","","Downrigger, Outrigger Gear","","","","36151","",""
"","","","","Fishing Carts & Wagons","","","","179993","",""
"","","","","Fishing Spears & Gaffs","","","","179994","",""
"","","","","Fly Fishing Accessories","","","","87098","",""
"","","","","Ice Fishing Accessories","","","","179996","",""
"","","","","Lights","","","","123489","",""
"","","","","Nets","","","","81458","",""
"","","","","Pliers & Hook Removers","","","","179997","",""
"","","","","Reel Cases & Storage","","","","179998","",""
"","","","","Rod Cases, Tubes & Racks","","","","81473","",""
"","","","","Rod Rests & Holders","","","","72665","",""
"","","","","Scales","","","","72667","",""
"","","","","Stringers & Fish Baskets","","","","179999","",""
"","","","","Tackle Boxes & Bags","","","","22696","",""
"","","","","Underwater Cameras","","","","180000","",""
"","","","","Other Tackle & Accessories","","","","27414","",""
"","","-","Vintage","","","","","180001","",""
"","","","","Floats","","","","103358","",""
"","","","","Lures","","","","36169","",""
"","","","","Reels","","","","36175","",""
"","","","","Rods","","","","11144","",""
"","","","","Other","","","","793","",""
"","","","Other Fishing","","","","","384","",""
"","-","Fitness, Running & Yoga","","","","","","15273","",""
"","","-","Cardio Equipment","","","","","28059","",""
"","","","","Elliptical Trainers","","","","72602","",""
"","","","","Exercise Bikes","","","","58102","",""
"","","","","Gliders","","","","58105","",""
"","","","","Rowing Machines","","","","28060","",""
"","","","","Ski Machines","","","","28061","",""
"","","","","Step Machines","","","","28062","",""
"","","","","Treadmills","","","","15280","",""
"","","","","Vibration Machines","","","","171593","",""
"","","","","Machine Parts & Accessories","","","","179797","",""
"","","","","Other","","","","28063","",""
"","","-","Clothing & Accessories","","","","","158913","",""
"","","","-","Men's Clothing","","","","40884","",""
"","","","","","Compression & Base Layers","","","179825","",""
"","","","","","Hoodies & Sweatshirts","","","59392","",""
"","","","","","Jackets & Vests","","","59353","",""
"","","","","","Pants","","","59347","",""
"","","","","","Shorts","","","59375","",""
"","","","","","Socks","","","66095","",""
"","","","","","Tops & Jerseys","","","59368","",""
"","","","","","Tracksuits","","","59339","",""
"","","","-","Women's Clothing","","","","40883","",""
"","","","","","Compression & Base Layers","","","179822","",""
"","","","","","Hoodies & Sweatshirts","","","59325","",""
"","","","","","Jackets & Vests","","","59285","",""
"","","","","","Pants","","","59280","",""
"","","","","","Shorts","","","59307","",""
"","","","","","Skirts & Skorts","","","179824","",""
"","","","","","Socks","","","66078","",""
"","","","","","Sport Bras","","","59315","",""
"","","","","","Tops & Jerseys","","","59333","",""
"","","","","","Tracksuits","","","59273","",""
"","","","-","Youth Clothing","","","","180091","",""
"","","","","","Compression & Base Layers","","","179828","",""
"","","","","","Hoodies & Sweatshirts","","","180135","",""
"","","","","","Jackets & Vests","","","179827","",""
"","","","","","Pants","","","179829","",""
"","","","","","Shorts","","","179831","",""
"","","","","","Socks","","","179832","",""
"","","","","","Sports Bras","","","261506","",""
"","","","","","Tops & Jerseys","","","179830","",""
"","","","","","Tracksuits","","","180127","",""
"","","","","Hats & Headwear","","","","158918","",""
"","","","","Running Gloves","","","","179810","",""
"","","","","Safety & Reflective Gear","","","","158951","",""
"","","","","Sauna Suits","","","","261511","",""
"","","","","Sunglasses","","","","151571","",""
"","","","","Support & Protective Gear","","","","158919","",""
"","","","","Sweatbands","","","","179811","",""
"","","-","Fitness Equipment & Gear","","","","","28064","",""
"","","","","Abdominal Machines","","","","15274","",""
"","","","","Aquatic Fitness Equipment","","","","158922","",""
"","","","","Balance Trainers","","","","179803","",""
"","","","","Ballet Barres","","","","179804","",""
"","","","","Dance Poles & Accessories","","","","179805","",""
"","","","","Equipment Mats & Flooring","","","","179806","",""
"","","","","Exercise Balls","","","","31390","",""
"","","","","Exercise Mats","","","","44079","",""
"","","","","Foam Rollers","","","","179800","",""
"","","","","Gym Towels","","","","179801","",""
"","","","","Hand Grippers","","","","137862","",""
"","","","","Hydration","","","","158950","",""
"","","","","Inversion Tables","","","","112954","",""
"","","","","Medicine Balls","","","","137861","",""
"","","","","Resistance Trainers","","","","79759","",""
"","","","","Running Belts","","","","179802","",""
"","","","","Skip, Jump Ropes","","","","62134","",""
"","","","","Step & Riser Sets","","","","44080","",""
"","","","","Thigh Exercisers","","","","58106","",""
"","","","","Toning Belts","","","","57273","",""
"","","","","Trampolines","","","","57275","",""
"","","","","Equipment Parts","","","","179001","",""
"","","","","Other Equipment & Gear","","","","28065","",""
"","","-","Fitness Technology","","","","","44075","",""
"","","","","Activity Trackers","","","","179798","",""
"","","","","Body Mass Monitors & Scales","","","","44078","",""
"","","","","GPS & Running Watches","","","","75230","",""
"","","","","Heart Rate Monitors","","","","15277","",""
"","","","","Pedometers","","","","44077","",""
"","","","","Stopwatches","","","","166149","",""
"","","","","Fit Tech Parts","","","","179799","",""
"","","","","Other","","","","44076","",""
"","","","Gym Bags","","","","","68816","",""
"","","-","Shoes","","","","","158916","",""
"","","","","Men's Shoes","","","","158952","",""
"","","","","Women's Shoes","","","","158953","",""
"","","","","Children's Shoes","","","","158954","",""
"","","-","Strength Training","","","","","28066","",""
"","","","","Barbells & Attachments","","","","137864","",""
"","","","","Belts","","","","36155","",""
"","","","","Benches","","","","15281","",""
"","","","","Dumbbells","","","","137865","",""
"","","","","Gloves, Straps & Hooks","","","","185070","",""
"","","","","Home Gyms","","","","158923","",""
"","","","","Home Gym Attachments","","","","179813","",""
"","","","","Kettlebells","","","","179814","",""
"","","","","Power Racks & Smith Machines","","","","179815","",""
"","","","","Pull Up Bars","","","","179816","",""
"","","","","Push Up Stands","","","","158925","",""
"","","","","Weight Plates","","","","179817","",""
"","","","","Weight Storage","","","","179819","",""
"","","","","Weighted Vests","","","","158926","",""
"","","","","Wrist & Ankle Weights","","","","137866","",""
"","","","","Wrist & Knee Wraps","","","","179821","",""
"","","","","Other Strength Training","","","","28067","",""
"","","-","Yoga & Pilates","","","","","158927","",""
"","","","","Mats & Non-Slip Towels","","","","158928","",""
"","","","","Mat Carriers & Bags","","","","158929","",""
"","","","","Pilates Tables","","","","179807","",""
"","","","","Pilates Rings","","","","179808","",""
"","","","","Yoga Straps","","","","148944","",""
"","","","","Yoga Props","","","","179809","",""
"","","","","Yoga & Pilates Accessories","","","","44086","",""
"","","","Other Fitness, Running & Yoga","","","","","13362","",""
"","","Foosball","","","","","","36276","",""
"","-","Gaelic Sports","","","","","","261834","",""
"","","","Balls","","","","","261792","",""
"","","","Gloves","","","","","261796","",""
"","","","Helmets","","","","","261794","",""
"","","","Mouth Guards","","","","","261798","",""
"","","","Sticks","","","","","261793","",""
"","","","Other Gaelic Sport","","","","","261835","",""
"","-","Geocaching","","","","","","159045","",""
"","","","Caches","","","","","159046","",""
"","","","Geocoins","","","","","149941","",""
"","","","Geo Tagging Equipment","","","","","184362","",""
"","","","Geocaching Pathtags","","","","","184363","",""
"","","-","Cache Hiding Gear","","","","","184364","",""
"","","","","Geocaching Containers","","","","184365","",""
"","","","","Geocaching Logbooks","","","","184366","",""
"","","","","Geocaching Labels & Decals","","","","184367","",""
"","","","","Geocaching Magnets","","","","184368","",""
