﻿"Kategorieänderungen für August 2018 - AT","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","268","","","","","","","","",""
"Eingestellt","230","","","","","","","","",""
"Umbenannt","201","","","","","","","","",""
"Verschoben","79","","","","","","","","",""
"Verschoben & Umbenannt","38","","","","","","","","",""
"Gesamtzahl","816","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","-","Action- & Spielfiguren","","","","","","246","",""
"","","","Anime & Manga","","","","","158666","",""
"","","","Comicfiguren","","","","","158671","",""
"","","","Designer & Urban Vinyl","","","","","158672","",""
"","","","Fantasy","","","","","175693","",""
"","","","Film, TV & Videospiele","","","","","75708","",""
"","","","Historische Persönlichkeiten","","","","","175694","",""
"","","","Militär & Abenteuer","","","","","158679","",""
"","","","Musik","","","","","175691","",""
"","","","Sport","","","","","754","",""
"","","-","Tiere & Dinosaurier","","","","","175692","",""
"","","","","Bauernhof-Tiere","","","","169209","Alle Artikel wurden in [Tiere & Dinosaurier - 175692] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Dinosaurier & Urtiere","","","","156065","Alle Artikel wurden in [Tiere & Dinosaurier - 175692] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Haustiere","","","","156055","Alle Artikel wurden in [Tiere & Dinosaurier - 175692] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Meerestiere","","","","136846","Alle Artikel wurden in [Tiere & Dinosaurier - 175692] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Wildtiere","","","","169215","Alle Artikel wurden in [Tiere & Dinosaurier - 175692] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","112032","Alle Artikel wurden in [Tiere & Dinosaurier - 175692] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","Transformers & Roboter","","","","","83732","",""
"","","","Sonstige","","","","","348","",""
"","+","Basteln & Kreativität","","","","","","120","",""
"","-","Baukästen & Konstruktion","","","","","","18993","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [183446].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","-","Experimentierkästen","","","","","136848","Diese Kategorie wird eingestellt.",""
"","","","","Chemie","","","","136850","Alle Artikel wurden in [125344] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Elektronik","","","","136851","Alle Artikel wurden in [Physik - 125346] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Kristalle","","","","136852","Alle Artikel wurden in [Chemie - 125344] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Physik","","","","136855","Alle Artikel wurden in [125346] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","23672","Alle Artikel wurden in [Sonstige - 11737] verschoben.","Bitte treffen Sie folgende Maßnahme vor 1 August: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Holzbaukästen","","","","","169234","Diese Kategorie wird eingestellt.",""
"","","","","Baufix","","","","169235","Alle Artikel wurden in [Bau- & Konstruktionsspielzeug-Sets - 258040] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Brio Builder","","","","169236","Alle Artikel wurden in [Bau- & Konstruktionsspielzeug-Sets - 258040] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Constructor","","","","169237","Alle Artikel wurden in [Bau- & Konstruktionsspielzeug-Sets - 258040] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","169238","Alle Artikel wurden in [Bau- & Konstruktionsspielzeug-Sets - 258040] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","-","Kunststoffbaukästen","","","","","169239","Diese Kategorie wird eingestellt.",""
"","","","","Plasticant","","","","169240","Alle Artikel wurden in [Bau- & Konstruktionsspielzeug-Sets - 258040] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Quadro","","","","158313","Alle Artikel wurden in [Bau- & Konstruktionsspielzeug-Sets - 258040] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","169241","Alle Artikel wurden in [Bau- & Konstruktionsspielzeug-Sets - 258040] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","-","Metallbaukästen","","","","","169233","Diese Kategorie wird eingestellt.",""
"","","","","Eitech","","","","136865","Alle Artikel wurden in [Bau- & Konstruktionsspielzeug-Sets - 258040] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","-","Fischertechnik","","","","100079","Diese Kategorie wird eingestellt.",""
"","","","","","Baukästen","","","100080","Alle Artikel wurden in [Bau- & Konstruktionsspielzeug-Sets - 258040] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Bausteine & Sets","","","100081","Alle Artikel wurden in [Bau- & Konstruktionsspielzeug-Teile & Zubehör - 258041] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Elektronik-Zubehör","","","100082","Alle Artikel wurden in [Bau- & Konstruktionsspielzeug-Teile & Zubehör - 258041] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","23671","Alle Artikel wurden in [Bau- & Konstruktionsspielzeug-Teile & Zubehör - 258041] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Märklin","","","","23673","Alle Artikel wurden in [Bau- & Konstruktionsspielzeug-Sets - 258040] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Meccano","","","","28811","Alle Artikel wurden in [Bau- & Konstruktionsspielzeug-Sets - 258040] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Metallus","","","","23674","Alle Artikel wurden in [Bau- & Konstruktionsspielzeug-Sets - 258040] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Trix","","","","23675","Alle Artikel wurden in [Bau- & Konstruktionsspielzeug-Sets - 258040] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","-","Magnetbaukästen","","","","","100083","Diese Kategorie wird eingestellt.",""
"","","","","Geomag","","","","73248","Alle Artikel wurden in [Bau- & Konstruktionsspielzeug-Sets - 258040] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Supermag","","","","145844","Alle Artikel wurden in [Bau- & Konstruktionsspielzeug-Sets - 258040] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","70807","Alle Artikel wurden in [Bau- & Konstruktionsspielzeug-Sets - 258040] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","Steinbaukästen","","","","","169231","Alle Artikel wurden in [Bau- & Konstruktionsspielzeug-Sets - 258040] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","-","Werkzeuge","","","","","136860","Die Kategorienummer wurde geändert. Die neue Kategorienumer lautet [125296].",""
"","","","","Bohren & Schrauben","","","","136861","Alle Artikel wurden in [Handwerkzeuge - 125298] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sägen","","","","136862","Alle Artikel wurden in [Handwerkzeuge - 125298] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Werkbänke","","","","136864","Alle Artikel wurden in [125299] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sets","","","","136863","Alle Artikel wurden in [Handwerkzeuge - 125298] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","70808","Alle Artikel wurden in [Sonstige - 125300] verschoben.","Bitte treffen Sie folgende Maßnahme vor 1 August: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Sonstige","","","","","9165","Alle Artikel wurden in [Bau- & Konstruktionsspielzeug-Sets - 258040] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","-","Baukästen & Konstruktion","","","","","","183446","Neue Kategorie",""
"","","","Bau- & Konstruktionsspielzeug-Sets","","","","","258040","Neue Kategorie",""
"","","","Bau- & Konstruktionsspielzeug-Teile & Zubehör","","","","","258041","Neue Kategorie",""
"","","","K'NEX Bau- & Konstruktionsspielzeug","","","","","21254","Verschoben von [Kunststoffbaukästen-169239] Umbenannt von [K'nex]",""
"","","","MEGA Bloks Bau- & Konstruktionsspielzeug","","","","","52338","Verschoben von [Kunststoffbaukästen-169239] Umbenannt von [Mega Bloks]",""
"","","-","LEGO Bau- & Konstruktionsspielzeug","","","","","183447","Umbenannt von [LEGO]",""
"","","","","LEGO Baukästen & Sets","","","","19006","",""
"","","","","LEGO Bausteine & Bauzubehör","","","","183448","Umbenannt von [Bausteine & Bauzubehör]",""
"","","","","LEGO Bauanleitungen","","","","183449","Umbenannt von [Bauanleitungen]",""
"","","","","LEGO Aufbewahrungsboxen","","","","183450","Alle Artikel wurden in [LEGO Bausteine & Bauzubehör - 183448] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","LEGO Minifiguren","","","","19001","Umbenannt von [Minifiguren]",""
"","","","","LEGO Minifiguren Teile & Zubehör","","","","180023","Umbenannt von [Minifiguren Teile & Zubehör]",""
"","","","","Gemischtes LEGO-Sortiment","","","","183451","Alle Artikel wurden in [LEGO Bausteine & Bauzubehör - 183448] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","+","Blechspielzeug","","","","","","25934","",""
"","+","Elektrisches Spielzeug","","","","","","19071","",""
"","-","Film- & TV-Spielzeug","","","","","","2624","Umbenannt von [Film & Fernsehen]",""
"","","","Bob der Baumeister","","","","","20902","Alle Artikel wurden in [Film- & TV-Spielzeug - 2624] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","BeyBlades","","","","","47552","Alle Artikel wurden in [Film- & TV-Spielzeug - 2624] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","-","Disney","","","","","125319","Diese Kategorie wird eingestellt.",""
"","","","","Cars","","","","145854","Alle Artikel wurden in [Film- & TV-Spielzeug - 2624] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Donald, Mickey & Freunde","","","","125320","Alle Artikel wurden in [Film- & TV-Spielzeug - 2624] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Klassische Märchen","","","","125321","Alle Artikel wurden in [Film- & TV-Spielzeug - 2624] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Nemo","","","","125322","Alle Artikel wurden in [Film- & TV-Spielzeug - 2624] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Princess","","","","146030","Alle Artikel wurden in [Film- & TV-Spielzeug - 2624] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Toy Story","","","","125323","Alle Artikel wurden in [Film- & TV-Spielzeug - 2624] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Winnie the Pooh","","","","19251","Alle Artikel wurden in [Film- & TV-Spielzeug - 2624] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","19224","Alle Artikel wurden in [Film- & TV-Spielzeug - 2624] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","Janosch","","","","","27658","Alle Artikel wurden in [Film- & TV-Spielzeug - 2624] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","Muppetshow","","","","","23417","Alle Artikel wurden in [Film- & TV-Spielzeug - 2624] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","Pokemon","","","","","23532","Alle Artikel wurden in [Film- & TV-Spielzeug - 2624] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","Sesamstrasse","","","","","19234","Alle Artikel wurden in [Film- & TV-Spielzeug - 2624] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","Simpsons","","","","","147614","Alle Artikel wurden in [Film- & TV-Spielzeug - 2624] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","Spongebob","","","","","147615","Alle Artikel wurden in [Film- & TV-Spielzeug - 2624] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","Star Wars","","","","","27659","Alle Artikel wurden in [Film- & TV-Spielzeug - 2624] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","Thomas die kleine Lokomotive","","","","","147616","Alle Artikel wurden in [Film- & TV-Spielzeug - 2624] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","Sonstige","","","","","27661","Alle Artikel wurden in [Film- & TV-Spielzeug - 2624] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","+","Holzspielzeug","","","","","","22133","",""
"","+","Kinderfahrzeuge","","","","","","22138","",""
"","+","Kleinkindspielzeug","","","","","","40842","",""
"","-","Lernspielzeug","","","","","","11731","",""
"","","+","Kindercomputer","","","","","125336","",""
"","","","Lernspiele","","","","","23682","",""
"","","+","LÜK","","","","","125339","",""
"","","","Montessori","","","","","125341","",""
"","","-","Natur & Wissenschaft","","","","","125342","",""
"","","","","Biologie","","","","125343","",""
"","","","","Chemie","","","","125344","",""
"","","","","Dinosaurier","","","","136857","Verschoben von [Experimentierkästen-136848] Umbenannt von [Saurier]",""
"","","","","Meisterdetektiv","","","","136853","Verschoben von [Experimentierkästen-136848]",""
"","","","","Mikroskope","","","","125345","",""
"","","","","Physik","","","","125346","",""
"","","","","Solarenergie","","","","136858","Verschoben von [Experimentierkästen-136848] Umbenannt von [Solar]",""
"","","","","Teleskope","","","","125347","",""
"","","","","Sonstige","","","","11737","",""
"","","","Zauberei","","","","","46038","",""
"","","","Sonstige","","","","","13321","",""
"","+","Kinderbadespaß","","","","","","25943","",""
"","+","Musik & Instrumente","","","","","","25956","",""
"","+","Playmobil","","","","","","19854","",""
"","+","Puppen & Zubehör","","","","","","238","",""
"","+","Puppenstuben & -häuser","","","","","","1202","",""
"","+","Puzzles & Geduldspiele","","","","","","2613","",""
"","","Spieldosen","","","","","","9171","",""
"","+","Spiele","","","","","","233","",""
"","+","Spielzeug für draußen","","","","","","25960","",""
"","+","Spielzeugautos","","","","","","28831","",""
"","+","Steiff","","","","","","2601","",""
"","+","Stofftiere","","","","","","55007","",""
"","+","Teddys","","","","","","386","",""
"","","Zauberartikel & -tricks","","","","","","111994","",""
"","","Sonstige","","","","","","9185","",""
"-","Sport","","","","","","","888","",""
"","+","Angelsport","","","","","","1492","",""
"","+","Fußball","","","","","","13331","",""
"","+","Golf","","","","","","1513","",""
"","+","Weitere Ballsportarten","","","","","","13329","",""
"","-","Bootsport","","","","","","1293","",""
"","","+","Bekleidung","","","","","13353","",""
"","","-","Bootsteile & Zubehör","","","","","36629","",""
"","","","-","Teile","","","","78533","",""
"","","","","","Ausstattung","","","168861","",""
"","","","","","Beleuchtung & Elektrik","","","50437","",""
"","","","","","Bootsbatterien","","","184479","Neue Kategorie",""
"","","","","","Rigg, Mast & Segel","","","36653","",""
"","","","","","Steuer- & Schaltsysteme","","","168862","",""
"","","","","","Sonstige","","","36651","",""
"","","","+","Zubehör","","","","68781","",""
"","","","+","Motoren & Motorenteile","","","","36637","",""
"","","+","Motorboote","","","","","48329","",""
