﻿"Changements de catégorie pour août 2018 - BEFR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","1069","","","","","","","","",""
"Disparaître","80","","","","","","","","",""
"Renommer","15","","","","","","","","",""
"Déplacer","95","","","","","","","","",""
"Déplacer & Renommer","4","","","","","","","","",""
"Total","1263","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","","","Rampes de quai","","","","184175","Nouvelle catégorie",""
"","","","","Transpalettes","","","","184177","Nouvelle catégorie",""
"","","","","Autres","","","","184189","Nouvelle catégorie",""
"","","-","Chariots","","","","","184149","Nouvelle catégorie",""
"","","","","Chariot élévateur","","","","184151","Nouvelle catégorie",""
"","","","","Chariots à bascule, trémies","","","","184158","Nouvelle catégorie",""
"","","","","Chariots à bascule: couvercles","","","","184159","Nouvelle catégorie",""
"","","","","Chariots à courrier","","","","184154","Nouvelle catégorie",""
"","","","","Chariots à étagères","","","","184152","Nouvelle catégorie",""
"","","","","Chariots à meubles","","","","184155","Nouvelle catégorie",""
"","","","","Chariots à tambour","","","","184156","Nouvelle catégorie",""
"","","","","Chariots porte-panneaux","","","","184153","Nouvelle catégorie",""
"","","","","Chariots wagon, à plateforme","","","","184150","Nouvelle catégorie",""
"","","","","Diables","","","","65530","Nouvelle catégorie",""
"","","","","Autres","","","","184160","Nouvelle catégorie",""
"","","","Conteneurs d'expédition","","","","","92079","Nouvelle catégorie",""
"","","-","Convoyeurs et pièces","","","","","184165","Nouvelle catégorie",""
"","","","-","Systèmes de convoyeurs","","","","184166","Nouvelle catégorie",""
"","","","","","Convoyeurs à courroies","","","131199","Nouvelle catégorie",""
"","","","","","Convoyeurs à galets","","","184167","Nouvelle catégorie",""
"","","","","","Convoyeurs à rouleaux","","","131200","Nouvelle catégorie",""
"","","","","","Autres","","","184169","Nouvelle catégorie",""
"","","","-","Pièces et accessoires","","","","184170","Nouvelle catégorie",""
"","","","","","Courroie","","","184290","Nouvelle catégorie",""
"","","","","","Moteurs","","","184171","Nouvelle catégorie",""
"","","","","","Rouleaux","","","184172","Nouvelle catégorie",""
"","","","","","Autres","","","184173","Nouvelle catégorie",""
"","","-","Échelles et échafaudages","","","","","184227","Nouvelle catégorie",""
"","","","","Échafauds, échelles sur roues","","","","184232","Nouvelle catégorie",""
"","","","","Échelles à passerelle","","","","184229","Nouvelle catégorie",""
"","","","","Échelles escamotables","","","","184228","Nouvelle catégorie",""
"","","","","Échelles fixes, coulissantes","","","","184233","Nouvelle catégorie",""
"","","","","Échelles fixes, de quai","","","","184230","Nouvelle catégorie",""
"","","","","Échelles pliantes et escabeaux","","","","184231","Nouvelle catégorie",""
"","","","","Étages d'échafaudage","","","","184234","Nouvelle catégorie",""
"","","","","Plateformes de travail","","","","184236","Nouvelle catégorie",""
"","","","","Tabourets-escabeaux","","","","131244","Nouvelle catégorie",""
"","","","","Accessoires pour échelles","","","","184237","Nouvelle catégorie",""
"","","","","Pièces pour échelles","","","","184238","Nouvelle catégorie",""
"","","-","Emballage, expédition","","","","","19273","Déplacée de [PME, artisans, agriculteurs-12576]",""
"","","","","Adhésifs","","","","19276","Toutes les annonces sont transférées dans [Autres - 109739].","Action à prendre avant le 1 août: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","","Balances postales","","","","109749","Toutes les annonces sont transférées dans [Balances de table - 184280].","Action à prendre après le 3 août: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Affranchisseuses","","","","184277","Nouvelle catégorie",""
"","","","-","Balances d'expédition, pesée","","","","184279","Nouvelle catégorie",""
"","","","","","Balances de plancher","","","184282","Nouvelle catégorie",""
"","","","","","Balances de table","","","184280","Nouvelle catégorie",""
"","","","","","Balances transpalettes","","","184281","Nouvelle catégorie",""
"","","","","Boîtes, cartons d'expédition","","","","109740","Auparavant appelée [Cartons, boîtes, étuis]",""
"","","","","Enveloppes","","","","106438","Toutes les annonces sont transférées dans [Autres - 184267].","Action à prendre avant le 1 août: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","","Etiquettes","","","","148449","Toutes les annonces sont transférées dans [Autres - 184275].","Action à prendre avant le 1 août: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","-","Ensacheuses et scelleuses","","","","184244","Nouvelle catégorie",""
"","","","","","Agrafeuses de carton","","","184245","Nouvelle catégorie",""
"","","","","","Cercleuses","","","67007","Nouvelle catégorie",""
"","","","","","Ensacheuses pour sacs à valve","","","184250","Nouvelle catégorie",""
"","","","","","Machines d'emballage","","","184247","Nouvelle catégorie",""
"","","","","","Scelleuses de sacs en poly","","","184248","Nouvelle catégorie",""
"","","","","","Scelleuses, machines à sceller","","","11808","Nouvelle catégorie",""
"","","","-","Enveloppes et pochettes","","","","184252","Nouvelle catégorie",""
"","","","","-","Emballages spéciaux","","","184261","Nouvelle catégorie",""
"","","","","","","Boîtes en carton isolantes","","184264","Nouvelle catégorie",""
"","","","","","","Caisses en bois","","184266","Nouvelle catégorie",""
"","","","","","","Enveloppes de laboratoire","","184265","Nouvelle catégorie",""
"","","","","","","Pochettes pour CD et DVD","","184262","Nouvelle catégorie",""
"","","","","","","Pochettes pour livres","","184263","Nouvelle catégorie",""
"","","","","","Enveloppes en plastique","","","184260","Nouvelle catégorie",""
"","","","","","Enveloppes matelassées","","","184258","Nouvelle catégorie",""
"","","","","-","Enveloppes postales","","","184253","Nouvelle catégorie",""
"","","","","","","Enveloppes à fenêtre","","184255","Nouvelle catégorie",""
"","","","","","","Enveloppes doublées","","184256","Nouvelle catégorie",""
"","","","","","","Enveloppes ordinaires","","184254","Nouvelle catégorie",""
"","","","","","Enveloppes pour bordereaux","","","118810","Nouvelle catégorie",""
"","","","","","Enveloppes surdimensionnées","","","184259","Nouvelle catégorie",""
"","","","","","Tubes d'expédition","","","116673","Déplacée de [Emballage, expédition-19273] Auparavant appelée [Tubes]",""
"","","","","","Autres","","","184267","Nouvelle catégorie",""
"","","","-","Étiquettes et bordereaux","","","","184269","Nouvelle catégorie",""
"","","","","","Applicateurs d'étiquettes","","","78226","Nouvelle catégorie",""
"","","","","","Étiquettes adhésives","","","184271","Nouvelle catégorie",""
"","","","","","Étiquettes d'expédition","","","184272","Nouvelle catégorie",""
"","","","","","Imprimantes d'étiquettes","","","184274","Nouvelle catégorie",""
"","","","","","Indicateurs de dommages","","","184270","Nouvelle catégorie",""
"","","","","","Porte-étiquettes","","","184273","Nouvelle catégorie",""
"","","","","","Autres","","","184275","Nouvelle catégorie",""
"","","","","Films, housses rétractables","","","","50955","",""
"","","","","Machine à affranchir: access.","","","","180007","Toutes les annonces sont transférées dans [Matériel d'affranchissement - 185086].","Action à prendre après le 3 août: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Pochettes","","","","111650","Toutes les annonces sont transférées dans [Autres - 184267].","Action à prendre avant le 1 août: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","","Sacs","","","","109697","Toutes les annonces sont transférées dans [Autres - 109698].","Action à prendre avant le 1 août: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","","Systèmes/machines d'emballage","","","","118524","Toutes les annonces sont transférées dans [Machines d'emballage - 184247].","Action à prendre après le 3 août: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","-","Fournitures d'expédition","","","","109699","Nouvelle catégorie",""
"","","","","","Absorbeurs d'humidité","","","180006","Nouvelle catégorie",""
"","","","","","Couvertures de déménagement","","","180005","Nouvelle catégorie",""
"","","","","","Distributeurs à couperet","","","180003","Nouvelle catégorie",""
"","","","","","Emballage à froid","","","184251","Nouvelle catégorie",""
"","","","","","Film à bulles","","","109700","Déplacée de [Emballage, expédition-19273]",""
"","","","","","Papier de soie","","","86175","Nouvelle catégorie",""
"","","","","","Papier d'emballage","","","72359","Nouvelle catégorie",""
"","","","","","Particules de calage","","","109734","Déplacée de [Emballage, expédition-19273]",""
"","","","","","Protecteurs de coins","","","180004","Nouvelle catégorie",""
"","","","","","Rouleaux de mousse","","","109704","Nouvelle catégorie",""
"","","","","","Autres","","","109705","Nouvelle catégorie",""
"","","","","Matériel d'affranchissement","","","","185086","Nouvelle catégorie",""
"","","","","Plieuses de lettres","","","","58263","Nouvelle catégorie",""
"","","","-","Rubans adhésifs et scellants","","","","109735","Nouvelle catégorie",""
"","","","","","Cerclage, feuillard","","","109737","Déplacée de [Emballage, expédition-19273]",""
"","","","","","Dérouleurs, dévidoirs","","","109738","Déplacée de [Emballage, expédition-19273]",""
"","","","","","Matériel de cerclage","","","184276","Nouvelle catégorie",""
"","","","","","Rubans pour scellage de boîtes","","","185087","Nouvelle catégorie",""
"","","","","","Rubans renforcés/en papier","","","109736","Nouvelle catégorie",""
"","","","","","Autres","","","109739","Nouvelle catégorie",""
"","","","-","Sacs d'emballage, d'expédition","","","","183971","Nouvelle catégorie",""
"","","","","","Sachets à fermeture Zip","","","86174","Déplacée de [Emballage, expédition-19273]",""
"","","","","","Sacs à cordonnet","","","185088","Nouvelle catégorie",""
"","","","","","Sacs à usage commercial","","","118787","Nouvelle catégorie",""
"","","","","","Sacs à valve","","","184243","Nouvelle catégorie",""
"","","","","","Sacs antistatiques","","","109695","Nouvelle catégorie",""
"","","","","","Sacs de courrier sécurisés","","","184242","Nouvelle catégorie",""
"","","","","","Sacs en papier","","","184240","Nouvelle catégorie",""
"","","","","","Sacs plastiques sans fermeture","","","184239","Nouvelle catégorie",""
"","","","","","Tubulures en polyéthylène","","","184241","Nouvelle catégorie",""
"","","","","","Autres","","","109698","Nouvelle catégorie",""
"","","","","Autres","","","","1290","",""
"","","","Manuels et livres","","","","","26220","Nouvelle catégorie",""
"","","-","Roulettes et roues","","","","","184161","Nouvelle catégorie",""
"","","","","Roues pour diables","","","","131207","Nouvelle catégorie",""
"","","","","Roulettes montées sur plaques","","","","184162","Nouvelle catégorie",""
"","","","","Roulettes montées sur tiges","","","","184163","Nouvelle catégorie",""
"","","","","Accessoires et matériel","","","","184164","Nouvelle catégorie",""
"","","-","Supports de rangement","","","","","57004","Nouvelle catégorie",""
"","","","","Bacs et armoires","","","","57005","Nouvelle catégorie",""
"","","","","Bouteilles, barils et seaux","","","","180002","Nouvelle catégorie",""
"","","","","Conteneurs d'entreposage","","","","184284","Nouvelle catégorie",""
"","","","","Étagères d'entreposage","","","","184287","Nouvelle catégorie",""
"","","","","Pièces et accessoires","","","","184286","Nouvelle catégorie",""
"","","","","Rayonnages","","","","184285","Nouvelle catégorie",""
"","","","","Sacs de rangement","","","","184283","Nouvelle catégorie",""
"","","","","Autres","","","","26223","Nouvelle catégorie",""
"","","-","Treuils, palans, gréements","","","","","109551","Nouvelle catégorie",""
"","","","-","Appareils de levage: pièces","","","","184205","Nouvelle catégorie",""
"","","","","-","Appareils de levage: matériels","","","184207","Nouvelle catégorie",""
"","","","","","","Aimants de levage","","184211","Nouvelle catégorie",""
"","","","","","","Anneaux de grue","","184209","Nouvelle catégorie",""
"","","","","","","Chariots de grue","","184208","Nouvelle catégorie",""
"","","","","","","Crochets de levage","","184210","Nouvelle catégorie",""
"","","","","","","Manchons de levage","","184216","Nouvelle catégorie",""
"","","","","","","Manilles de levage","","184215","Nouvelle catégorie",""
"","","","","","","Pinces et câbles de levage","","184214","Nouvelle catégorie",""
"","","","","","","Poulies de levage","","184212","Nouvelle catégorie",""
"","","","","","","Tendeurs de levage","","184217","Nouvelle catégorie",""
"","","","","","Chaînes de levage, traction","","","184206","Nouvelle catégorie",""
"","","","","","Cordes de levage, traction","","","184219","Nouvelle catégorie",""
"","","","","-","Élingues de levage","","","184220","Nouvelle catégorie",""
"","","","","","","Élingues en chaîne","","184222","Nouvelle catégorie",""
"","","","","","","Élingues en toile","","184221","Nouvelle catégorie",""
"","","","","","","Élingues rondes","","184223","Nouvelle catégorie",""
"","","","","","","Autres","","184225","Nouvelle catégorie",""
"","","","","","Télécommandes","","","184218","Nouvelle catégorie",""
"","","","","","Autres","","","184226","Nouvelle catégorie",""
"","","","-","Grues et treuils","","","","184192","Nouvelle catégorie",""
"","","","","","Grues de levage","","","184195","Nouvelle catégorie",""
"","","","","","Grues mobiles et immobiles","","","184198","Nouvelle catégorie",""
"","","","","","Palans à câble","","","184197","Nouvelle catégorie",""
"","","","","","Palans à chaîne","","","184194","Nouvelle catégorie",""
"","","","","","Palans manuels","","","184196","Nouvelle catégorie",""
"","","","","","Ponts de levage","","","184193","Nouvelle catégorie",""
"","","","","","Autres","","","184199","Nouvelle catégorie",""
"","","","-","Treuils","","","","184200","Nouvelle catégorie",""
"","","","","","Treuils électriques","","","184204","Nouvelle catégorie",""
"","","","","","Treuils hydrauliques","","","184203","Nouvelle catégorie",""
"","","","","","Treuils manuels","","","184201","Nouvelle catégorie",""
"","","","Lots en gros","","","","","31485","Nouvelle catégorie",""
"","","","Autres","","","","","26224","Nouvelle catégorie",""
"","+","Métallurgie, brasage, soudage","","","","","","11804","",""
"","+","Nettoyage industriel","","","","","","118564","",""
"","+","Outillage professionnel","","","","","","118570","",""
"","-","Produits d'entretien","","","","","","46534","Nouvelle catégorie",""
"","","","Chariots de ménage","","","","","184306","Nouvelle catégorie",""
"","","-","Désinfectants et nettoyants","","","","","183869","Nouvelle catégorie",""
"","","","","Lingettes, tampons nettoyants","","","","183924","Nouvelle catégorie",""
"","","","","Nettoyants aérosols et mousse","","","","183880","Nouvelle catégorie",""
"","","","","Nettoyants liquides","","","","183902","Nouvelle catégorie",""
"","","","","Nettoyants poudre, gel, pâte","","","","183891","Nouvelle catégorie",""
"","","","","Pastilles et écrans urinoirs","","","","183913","Nouvelle catégorie",""
"","","-","Entretien sol et tapis","","","","","184312","Nouvelle catégorie",""
"","","","-","Aspirateurs, pièces et acc.","","","","184313","Nouvelle catégorie",""
"","","","","","Aspirateurs à main","","","184316","Nouvelle catégorie",""
"","","","","","Aspirateurs dorsaux","","","184314","Nouvelle catégorie",""
"","","","","","Aspirateurs eau et poussière","","","66961","Nouvelle catégorie",""
"","","","","","Aspirateurs verticaux","","","53286","Nouvelle catégorie",""
"","","","","-","Pièces et acc. d'aspirateurs","","","184317","Nouvelle catégorie",""
"","","","","","","Brosses","","184320","Nouvelle catégorie",""
"","","","","","","Courroies","","184319","Nouvelle catégorie",""
"","","","","","","Filtres","","184321","Nouvelle catégorie",""
"","","","","","","Kits d'accessoires","","184324","Nouvelle catégorie",""
"","","","","","","Moteurs","","184323","Nouvelle catégorie",""
"","","","","","","Sacs et filtres","","184318","Nouvelle catégorie",""
"","","","","","","Tuyaux","","184322","Nouvelle catégorie",""
"","","","","","","Autres","","184325","Nouvelle catégorie",""
"","","","-","Autolaveuses et récureuses","","","","184334","Nouvelle catégorie",""
"","","","","","Autolaveuses à batterie","","","184335","Nouvelle catégorie",""
"","","","","","Autolaveuses à propane","","","66957","Nouvelle catégorie",""
"","","","","","Autolaveuses sur secteur","","","46535","Nouvelle catégorie",""
"","","","","-","Pièces et accessoires","","","184336","Nouvelle catégorie",""
"","","","","","","Brosses","","183750","Nouvelle catégorie",""
"","","","","","","Courroies","","183749","Nouvelle catégorie",""
"","","","","","","Disques d'embrayage et tampons","","183748","Nouvelle catégorie",""
"","","","","","","Racloirs","","183751","Nouvelle catégorie",""
"","","","","","","Tampons et bonnets","","183752","Nouvelle catégorie",""
"","","","","","","Autres","","183753","Nouvelle catégorie",""
"","","","","Autolaveuses pour escalators","","","","183761","Nouvelle catégorie",""
"","","","-","Balayeuses pour sol et tapis","","","","183754","Nouvelle catégorie",""
"","","","","","Balayeuses autoportées","","","66969","Nouvelle catégorie",""
"","","","","","Balayeuses autotractées","","","53285","Nouvelle catégorie",""
"","","","","-","Pièces et accessoires","","","183755","Nouvelle catégorie",""
"","","","","","","Brosses","","183757","Nouvelle catégorie",""
"","","","","","","Courroies","","183756","Nouvelle catégorie",""
"","","","","","","Filtres","","183759","Nouvelle catégorie",""
"","","","","","","Autres","","183760","Nouvelle catégorie",""
"","","","-","Extracteurs","","","","184327","Nouvelle catégorie",""
"","","","","","Aspirateurs extracteurs","","","184328","Nouvelle catégorie",""
"","","","","","Extracteurs autotractés","","","184329","Nouvelle catégorie",""
"","","","","","Extracteurs montés sur camion","","","184330","Nouvelle catégorie",""
"","","","","","Extracteurs rotatifs: pièces","","","184331","Nouvelle catégorie",""
"","","","","","Tuyaux d'extracteurs","","","184332","Nouvelle catégorie",""
"","","","","","Autres","","","184333","Nouvelle catégorie",""
"","","","","Ventilateurs et séchoirs","","","","109459","Nouvelle catégorie",""
"","","-","Équipement nettoyage manuel","","","","","183935","Nouvelle catégorie",""
"","","","-","Balais et pelles","","","","184057","Nouvelle catégorie",""
"","","","","","Balais verticaux","","","184068","Nouvelle catégorie",""
"","","","","","Balayettes","","","184080","Nouvelle catégorie",""
"","","","","","Ensembles pelle balais","","","184113","Nouvelle catégorie",""
"","","","","","Manches à balai","","","184091","Nouvelle catégorie",""
"","","","","","Têtes de balai","","","184102","Nouvelle catégorie",""
"","","","","Bouteilles et embouts","","","","183946","Nouvelle catégorie",""
"","","","","Brosses de nettoyage","","","","183969","Nouvelle catégorie",""
"","","","","Chiffons réutilisables","","","","184013","Nouvelle catégorie",""
"","","","","Déboucheurs ventouse","","","","184278","Nouvelle catégorie",""
"","","","","Éponges de nettoyage","","","","183980","Nouvelle catégorie",""
"","","","","Gants d'entretien jetables","","","","184002","Nouvelle catégorie",""
"","","","","Laine d'acier","","","","184295","Nouvelle catégorie",""
"","","","-","Serpillières, pièces et accessoires","","","","184124","Nouvelle catégorie",""
"","","","","","Attaches pour serpillière","","","184191","Nouvelle catégorie",""
"","","","","","Cadres pour serpillière","","","184179","Nouvelle catégorie",""
"","","","","","Kits et ensembles de serpillières","","","184146","Nouvelle catégorie",""
"","","","","","Manches pour serpillière","","","184202","Nouvelle catégorie",""
"","","","","","Serpillières complètes","","","184135","Nouvelle catégorie",""
"","","","","","Recharges éponge pour serpillière","","","184224","Nouvelle catégorie",""
"","","","","","Recharges microfibre pour serpillière","","","184213","Nouvelle catégorie",""
"","","","","","Sacs et filets à linge","","","184246","Nouvelle catégorie",""
"","","","","","Seaux pour serpillière","","","184235","Nouvelle catégorie",""
"","","","","","Tampons pour serpillière","","","184168","Nouvelle catégorie",""
"","","","","","Têtes de serpillière","","","184157","Nouvelle catégorie",""
"","","","","","Autres","","","184257","Nouvelle catégorie",""
"","","","","Nettoyeurs de brosse","","","","183957","Nouvelle catégorie",""
"","","","","Plumeaux et recharges","","","","184024","Nouvelle catégorie",""
"","","","","Poignées, manches télescop.","","","","184268","Nouvelle catégorie",""
"","","","","Pulvérisateurs à pompe","","","","184289","Nouvelle catégorie",""
"","","","","Racloirs et lames de rechange","","","","184294","Nouvelle catégorie",""
"","","","","Seaux de ménage","","","","183991","Nouvelle catégorie",""
"","","","","Tampons absorbants","","","","184046","Nouvelle catégorie",""
"","","","","Torchons, serviettes, racloirs","","","","184035","Nouvelle catégorie",""
"","","","","Autres","","","","184296","Nouvelle catégorie",""
"","","-","Insecticides, antiparasitaires","","","","","183778","Nouvelle catégorie",""
"","","","-","Antiparasitaires et poisons","","","","183792","Nouvelle catégorie",""
"","","","","","Aérosols","","","183801","Nouvelle catégorie",""
"","","","","-","Appâts et postes d'appâtage","","","183793","Nouvelle catégorie",""
"","","","","","","Appâts liquides","","183795","Nouvelle catégorie",""
"","","","","","","Granules empoisonnantes","","183794","Nouvelle catégorie",""
"","","","","","","Stations d'appâts","","183796","Nouvelle catégorie",""
"","","","","","Fumigènes","","","183799","Nouvelle catégorie",""
"","","","","","Gels","","","183800","Nouvelle catégorie",""
"","","","","","Kits antiparasitaires","","","183804","Nouvelle catégorie",""
"","","","","","Poudres","","","183797","Nouvelle catégorie",""
"","","","","","Répulsifs à ultrasons","","","183803","Nouvelle catégorie",""
"","","","","","Tissus reboucheurs","","","183798","Nouvelle catégorie",""
"","","","-","Leurres et pièges à insectes","","","","183779","Nouvelle catégorie",""
"","","","","","Leurres à insectes","","","183786","Nouvelle catégorie",""
"","","","","-","Pièges à insectes","","","183781","Nouvelle catégorie",""
"","","","","","","Appâts et leurres","","183783","Nouvelle catégorie",""
"","","","","","","Pièges collants","","183785","Nouvelle catégorie",""
"","","","","","","Pièges lumineux collants","","183782","Nouvelle catégorie",""
"","","","","","","Tue-mouche électrique","","183784","Nouvelle catégorie",""
"","","","-","Pièges rongeurs, souricières","","","","183787","Nouvelle catégorie",""
"","","","","","Tapettes, souricières","","","183788","Nouvelle catégorie",""
"","","","","","Pièges électroniques","","","183789","Nouvelle catégorie",""
"","","","","","Pièges non mortels","","","183790","Nouvelle catégorie",""
"","","","-","Pièces et accessoires","","","","183805","Nouvelle catégorie",""
"","","","","","Ampoules pour pièges","","","183806","Nouvelle catégorie",""
"","","","","","Papiers collants","","","183808","Nouvelle catégorie",""
"","","","","","Plaques collantes","","","183807","Nouvelle catégorie",""
"","","","","","Autres","","","183809","Nouvelle catégorie",""
"","","-","Nettoyeurs haute-pression","","","","","183762","Nouvelle catégorie",""
"","","","","À essence","","","","183765","Nouvelle catégorie",""
"","","","","Au diesel","","","","183763","Nouvelle catégorie",""
"","","","","Électriques","","","","183764","Nouvelle catégorie",""
"","","","-","Pièces et accessoires","","","","183766","Nouvelle catégorie",""
"","","","","","Applicateurs de savon","","","183775","Nouvelle catégorie",""
"","","","","","Buses et ensembles de buses","","","183771","Nouvelle catégorie",""
"","","","","","Injecteurs produits chimiques","","","183767","Nouvelle catégorie",""
"","","","","","Kits d'accessoires","","","183777","Nouvelle catégorie",""
"","","","","","Lances","","","183774","Nouvelle catégorie",""
"","","","","","Lances extensibles","","","183768","Nouvelle catégorie",""
"","","","","","Nettoyeurs de surface","","","183776","Nouvelle catégorie",""
"","","","","","Outils de nettoyage gouttières","","","183770","Nouvelle catégorie",""
"","","","","","Pistolets","","","183773","Nouvelle catégorie",""
"","","","","","Tuyaux","","","183772","Nouvelle catégorie",""
"","","","","","Autres","","","119101","Nouvelle catégorie",""
"","","-","Nettoyeurs vapeur","","","","","184308","Nouvelle catégorie",""
"","","","","Nettoyeurs vapeur à main","","","","184309","Nouvelle catégorie",""
"","","","","Nettoyeurs vapeur sur roues","","","","184310","Nouvelle catégorie",""
"","","","","Pièces et accessoires","","","","184311","Nouvelle catégorie",""
"","","-","Paniers à linge et détergents","","","","","184297","Nouvelle catégorie",""
"","","","-","Détergents et assouplissants","","","","184299","Nouvelle catégorie",""
"","","","","","Détergents liquides","","","184300","Nouvelle catégorie",""
"","","","","","Détergents en poudre","","","184301","Nouvelle catégorie",""
"","","","","","Détergents en capsule","","","184302","Nouvelle catégorie",""
"","","","","","Lingettes","","","184303","Nouvelle catégorie",""
"","","","","","Sticks détachants","","","184305","Nouvelle catégorie",""
"","","","","Paniers, corbeilles, mannes","","","","184298","Nouvelle catégorie",""
"","","","Sacs pour chariots de ménage","","","","","184307","Nouvelle catégorie",""
"","","","Sacs-poubelle","","","","","183873","Nouvelle catégorie",""
"","","","Autres","","","","","183888","Nouvelle catégorie",""
"","","Textile, habillement","","","","","","147452","",""
"","","Autres","","","","","","118544","Toutes les annonces sont transférées dans [Autres - 26261].","Action à prendre avant le 1 août: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","Autres","","","","","","26261","Nouvelle catégorie",""
"+","Image, son","","","","","","","293","",""
"+","Immobilier","","","","","","","10542","",""
"+","Informatique, réseaux","","","","","","","58058","",""
"-","Instruments de musique","","","","","","","619","",""
"","+","Batteries, percussions","","","","","","180012","",""
"","+","Guitares, basses, accessoires","","","","","","3858","",""
"","+","Instruments à cordes","","","","","","180016","",""
"","+","Instruments à vent (Bois)","","","","","","10181","",""
"","+","Instruments à vent (Cuivres)","","","","","","16212","",""
"","+","Pianos, claviers","","","","","","180010","",""
"","+","Equipement audio professionnel","","","","","","180014","",""
"","+","Accessoires, équipement","","","","","","180008","",""
"","+","Instruments de musique vintage","","","","","","181162","",""
"","+","Méthodes d'apprentissage","","","","","","182150","",""
"","-","Partitions, livres de chansons","","","","","","180015","",""
"","","","Anciens, vintage","","","","","182152","",""
"","","","Contemporains","","","","","182151","",""
"","","Autres","","","","","","308","",""
"-","Jardin, terrasse","","","","","","","159912","",""
"","+","Barbecues, chauffage extérieur","","","","","","149242","",""
"","+","Clôtures de jardin","","","","","","177032","",""
"","+","Compostage, déchets de jardin","","","","","","181020","",""
"","+","Culture hydroponique","","","","","","43554","",""
"","+","Décorations de jardin","","","","","","20498","",""
"","+","Désherbage, contrôle nuisibles","","","","","","181034","",""
"","","Eclairage, lampes","","","","","","183713","Toutes les annonces sont transférées dans [Eclairage, lampes - 42154].","Action à prendre après le 3 août: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","-","Eclairage, lampes","","","","","","42154","Nouvelle catégorie",""
"","","","Eclairage de chemin","","","","","94940","Déplacée de [Eclairage, lampes-183713]",""
"","","","Eclairage de sécurité","","","","","183393","Déplacée de [Eclairage, lampes-183713]",""
"","","","Eclairage solaire","","","","","183391","Déplacée de [Eclairage, lampes-183713]",""
"","","","Guirlandes lumineuses","","","","","183394","Déplacée de [Eclairage, lampes-183713]",""
"","","","Lanternes décoratives","","","","","183392","Déplacée de [Eclairage, lampes-183713]",""
"","","","Plafonniers, appliques murales","","","","","94939","Déplacée de [Eclairage, lampes-183713]",""
"","","","Autres","","","","","20509","Déplacée de [Eclairage, lampes-183713]",""
"","+","Etangs, fontaines, bassins","","","","","","93632","",""
"","+","Jardin, paysagisme","","","","","","181027","",""
"","","Jeux, installations de jardin","","","","","","115117","",""
"","+","Matériel d'arrosage","","","","","","29521","",""
"","-","Meubles de jardin, terrasse","","","","","","25863","",""
"","","","Balancelles","","","","","79700","",""
"","","","Bancs","","","","","79678","",""
"","","","Chaises","","","","","79682","",""
"","","","Chaises longues","","","","","79684","",""
"","","","Coffres de jardin","","","","","184533","Nouvelle catégorie",""
"","","","Coussins","","","","","79683","",""
"","","","Hamacs","","","","","20719","",""
"","","","Housses de meubles extérieurs","","","","","177031","",""
"","","","Salons, sets de meubles","","","","","139849","",""
"","","","Tables","","","","","112590","",""
"","","","Autres","","","","","10035","",""
"","+","Outils à main, équipement","","","","","","181033","",""
"","+","Outils électriques","","","","","","29518","",""
"","+","Piscines, bains hydromassants","","","","","","20727","",""
"","+","Plantes, graines, bulbes","","","","","","181003","",""
"","+","Plantes, sol: soins, access.","","","","","","179308","",""
"","+","Structures, parasols","","","","","","177017","",""
"","+","Tondeuses à gazon","","","","","","43560","",""
"","+","Vêtements, matériel de jardin","","","","","","159473","",""
"","","Autres","","","","","","159913","",""
"-","Jouets et jeux","","","","","","","220","",""
"","","Circuits, voitures électriques","","","","","","2616","",""
"","","Déguisements, masques","","","","","","128961","",""
"","+","Figurines, statues","","","","","","246","",""
