﻿"Wijzigingen in rubrieken mei 2022 - NL","","","","","","","","","",""
"","","","","","","","","","",""
"Soort wijziging","Aantal","","","","","","","","",""
"Nieuwe","335","","","","","","","","",""
"Stopgezet","244","","","","","","","","",""
"Nieuwe naam","54","","","","","","","","",""
"Verplaatst","25","","","","","","","","",""
"Verplaatst en nieuwe naam","43","","","","","","","","",""
"Totaal","701","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"","","","","Stuur- en ophangingsbussen","","","","262229","Nieuwe rubriek",""
"","","","","Stuurbekrachtiging: pompen","","","","33588","Nieuwe naam [Stuurbekrachtigingspompen]",""
"","","","","Stuurbekrachtiging: pomp-onderdelen","","","","262226","Nieuwe rubriek",""
"","","","","Stuurbekrachtiging: slangen","","","","262225","Nieuwe rubriek",""
"","","","","Stuurkolommen","","","","174093","",""
"","","","","Stuurstabilisatoren","","","","262231","Nieuwe rubriek",""
"","","","","Tussenhefbomen en stuurhefbomen","","","","33587","Nieuwe naam [Stuurknuppels]",""
"","","","","Versnellingsb., tandwielen en -heugels: onderdelen","","","","262223","Nieuwe rubriek",""
"","","","","Versnellingsbakken, tandwielen en tandheugels","","","","33589","Nieuwe naam [Stuurinrichting]",""
"","","","","Volledige ophangingssets","","","","174090","",""
"","","","","Wiellagers, -naven en -pakkingen","","","","170141","Nieuwe rubriek",""
"","","","","Wielvluchtonderdelen en wieltjes","","","","33581","Nieuwe rubriek",""
"","","","","Andere onderdelen","","","","42609","Nieuwe naam [Overig]",""
"","","-","Verlichting en lampen","","","","","33707","Nieuwe rubriek",""
"","","","","Achterlicht","","","","33716","Nieuwe rubriek",""
"","","","-","Bijkomende verlichting","","","","262212","Nieuwe rubriek",""
"","","","","","Bijkomende en offroad verlichting","","","262213","Nieuwe rubriek",""
"","","","","","Lichtbalken","","","184669","Verplaatst van [Lenzen, (knipper)lichten-174059]",""
"","","","","","Waarschuwingslampen, lichtbakens en zwaailichten","","","121985","Verplaatst van [Veiligheid, markering-180136] Nieuwe naam [Markeringen, lichtbakens]",""
"","","","","","Wiellichten en underglowkits","","","262214","Nieuwe rubriek",""
"","","","","Breedtelichten","","","","33715","Nieuwe rubriek",""
"","","","","Dagrijlichten","","","","262206","Nieuwe rubriek",""
"","","","","Extra stoplichten","","","","262205","Nieuwe rubriek",""
"","","","","Gecombineerde achterlichten, en parkeerlichten","","","","33708","Nieuwe rubriek",""
"","","","","Ijsblokbakjes en -vormen","","","","33712","Nieuwe rubriek",""
"","","","","Knipperlichten","","","","33717","Nieuwe rubriek",""
"","","","","Koplampen","","","","33710","Nieuwe rubriek",""
"","","","","Koplampen: ontstekers en ballast","","","","262207","Nieuwe rubriek",""
"","","","","Lampen en leds","","","","172517","Nieuwe rubriek",""
"","","","","Mistlampen","","","","33709","Nieuwe rubriek",""
"","","","","Monturen en houders voor verlichting","","","","262209","Nieuwe rubriek",""
"","","","","Nummerplaatverlichting","","","","262208","Nieuwe rubriek",""
"","","","","Reflectoren","","","","174062","Verplaatst van [Lenzen, (knipper)lichten-174059]",""
"","","","","Stekkers, aansluiters en kabels","","","","262210","Nieuwe rubriek",""
"","","","","Overig","","","","174065","Verplaatst van [Lenzen, (knipper)lichten-174059]",""
"","","","Overig","","","","","9886","",""
"","+","Auto: banden en velgen","","","","","","14770","",""
"","+","Tuning en styling","","","","","","107059","",""
"","+","Auto: Tijdschriften en boeken","","","","","","36085","",""
"","-","Verzamelauto's: Onderdelen","","","","","","73733","Deze rubriek komt te vervallen.",""
"","","-","Amerikaanse auto's: onderdelen","","","","","119765","Deze rubriek komt te vervallen.",""
"","","","","Cadillac: onderdelen","","","","123979","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Chevrolet: onderdelen","","","","32067","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Ford: onderdelen","","","","27377","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Jeep: onderdelen","","","","126611","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Pontiac: onderdelen","","","","126612","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Overig","","","","119778","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","-","Duitse auto's: onderdelen","","","","","119764","Deze rubriek komt te vervallen.",""
"","","","","Audi: onderdelen","","","","126609","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","BMW: onderdelen","","","","123978","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Mercedes: onderdelen","","","","73765","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Opel: onderdelen","","","","126610","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Porsche: onderdelen","","","","91986","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Volkswagen: onderdelen","","","","73768","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Overig","","","","119777","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","-","Engelse auto's: onderdelen","","","","","119766","Deze rubriek komt te vervallen.",""
"","","","","Austin Rover: onderdelen","","","","114221","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Jaguar: onderdelen","","","","115618","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Triumph: onderdelen","","","","115617","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Overig","","","","119779","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","-","Franse auto's: onderdelen","","","","","119760","Deze rubriek komt te vervallen.",""
"","","","","Citroën: onderdelen","","","","117289","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Panhard: onderdelen","","","","79070","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Peugeot: onderdelen","","","","119763","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Renault: onderdelen","","","","117297","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Talbot/Matra/Simca: onderdelen","","","","79069","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Overig","","","","119769","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","-","Italiaanse auto's: onderdelen","","","","","119767","Deze rubriek komt te vervallen.",""
"","","","","Alfa Romeo: onderdelen","","","","79068","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Ferrari: onderdelen","","","","123980","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Fiat: onderdelen","","","","31352","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Lancia: onderdelen","","","","115619","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Overig","","","","119780","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","-","Meerdere merken: onderdelen","","","","","119781","Deze rubriek komt te vervallen.",""
"","","","","Aandrijving","","","","119782","Alle aanbiedingen worden verplaatst naar [Overige - 46101].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Carrosserie, spiegels","","","","14764","Alle aanbiedingen worden verplaatst naar [Overig - 14769].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Filters","","","","151119","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Interieur","","","","76021","Alle aanbiedingen worden verplaatst naar [Overig - 9887].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Koeling","","","","151117","Alle aanbiedingen worden verplaatst naar [Overige - 46096].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Motoren, versnellingsbakken","","","","119783","Alle aanbiedingen worden verplaatst naar [Versnellingsb., tandwielen en -heugels: onderdelen - 262223].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Remmen","","","","75992","Alle aanbiedingen worden verplaatst naar [Andere onderdelen - 42605].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Transmissie","","","","76042","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Uitlaat","","","","123982","Alle aanbiedingen worden verplaatst naar [Andere onderdelen - 46097].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Velgen, wiellagers","","","","137310","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Vering","","","","151118","Alle aanbiedingen worden verplaatst naar [Andere onderdelen - 42609].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Verlichting, knipperlichten","","","","76033","Alle aanbiedingen worden verplaatst naar [Overig - 174065].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Overig","","","","113063","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","-","Andere merken: onderdelen","","","","","121360","Deze rubriek komt te vervallen.",""
"","","","","Aandrijving","","","","121362","Alle aanbiedingen worden verplaatst naar [Overige - 46101].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Carrosserie, spiegels","","","","121361","Alle aanbiedingen worden verplaatst naar [Overig - 14769].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Filters","","","","151120","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Interieur","","","","121366","Alle aanbiedingen worden verplaatst naar [Overig - 9887].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Koeling","","","","151121","Alle aanbiedingen worden verplaatst naar [Overige - 46096].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Motoren, versnellingsbakken","","","","121367","Alle aanbiedingen worden verplaatst naar [Versnellingsb., tandwielen en -heugels: onderdelen - 262223].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Remmen","","","","121365","Alle aanbiedingen worden verplaatst naar [Andere onderdelen - 42605].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Transmissie","","","","121363","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Uitlaat","","","","123983","Alle aanbiedingen worden verplaatst naar [Andere onderdelen - 46097].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Velgen, wiellagers","","","","137311","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Vering","","","","151122","Alle aanbiedingen worden verplaatst naar [Andere onderdelen - 42609].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Verlichting, knipperlichten","","","","121364","Alle aanbiedingen worden verplaatst naar [Overig - 174065].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Overig","","","","9903","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","+","Automobilia","","","","","","14024","",""
"","+","Autoradio's, hifi, video, GPS","","","","","","38635","",""
"","-","Autobeveiliging","","","","","","180141","Verplaatst van [Auto: Accessoires-82099]",""
"","","","Stuursloten","","","","","184628","",""
"","","","Wielklemmen","","","","","184630","",""
"","","","Zwaailampen","","","","","184627","",""
"","","","Overig","","","","","180142","",""
"","-","Veiligheid, markering","","","","","","180136","Verplaatst van [Auto: Accessoires-82099]",""
"","","","Brandblussers","","","","","33722","",""
"","","","EHBO-sets","","","","","121983","",""
"","","","Gereedschapskisten","","","","","180138","",""
"","","","Gevarendriehoeken","","","","","121986","",""
"","","","Hamers om glas te breken","","","","","180137","",""
"","","","Overtrekken, gordelregelaars","","","","","180139","",""
"","","","Veiligheidsvesten","","","","","99404","",""
"","","","Overig","","","","","180140","",""
"","+","Motor: Onderdelen","","","","","","10063","",""
"","+","Motor: Accessoires","","","","","","25622","",""
"","+","Banden en binnenbanden","","","","","","180035","",""
"","+","Motor: Tuning en styling","","","","","","96382","",""
"","+","Motor: Tijdschriften en boeken","","","","","","137735","",""
"","+","Verzamelmotoren: Onderdelen","","","","","","114213","",""
"","","Quads en trikes: Onderdelen","","","","","","36628","",""
"","+","Scooter: Onderdelen","","","","","","84149","",""
"","","Trial en Cross: Onderdelen","","","","","","122304","",""
"","+","Golfkarretjes: Onderdelen","","","","","","170140","",""
"","+","Helmen en kleding","","","","","","177074","",""
"","+","Olie en smeermiddelen","","","","","","179487","",""
"","+","Garagegereedschap","","","","","","34998","",""
"","","Overig","","","","","","36631","",""
"+","Auto's, motoren en voertuigen","","","","","","","9800","",""
"+","Baby","","","","","","","2984","",""
"-","Beauty en verzorging","","","","","","","26395","",""
"","+","Badproducten, zeep en lichaamsverzorging","","","","","","11838","",""
"","+","Epilleren en scheren","","","","","","31762","",""
"","-","Gezondheid en hygiëne","","","","","","67588","",""
"","","","Antistress","","","","","180933","",""
"","","+","Diabetes: behandeling","","","","","72873","",""
"","","+","Eerste hulp","","","","","180931","",""
"","","","Inhalators","","","","","155667","",""
"","","-","Monitors en tests","","","","","30115","",""
"","","","","Bloeddrukmeters","","","","75072","",""
"","","","","Cholesterolmeters","","","","159875","",""
"","","","","Drugstests","","","","159876","",""
"","","","","Elektronische ademtests","","","","58037","",""
"","","","","Foetale dopplers","","","","184574","",""
"","","","","Thermometers","","","","75075","",""
"","","","","Vruchtbaarheidsmonitors en ovulatietests","","","","30118","",""
"","","","","Wegwerpblaastests","","","","185074","",""
"","","","","Zelftests Covid-19","","","","263022","Nieuwe rubriek",""
"","","","","Zuurstofmeters","","","","171538","",""
"","","","","Zwangerschapstests","","","","36437","",""
"","","","","Overig","","","","182131","",""
"","","+","Oorverzorging","","","","","260818","",""
"","","+","Persoonlijke hygiëne","","","","","260745","",""
"","","","Pillendozen","","","","","75041","",""
"","","+","Seksualiteit en intimiteit","","","","","176992","",""
"","","+","Slaapmiddelen","","","","","82593","",""
"","","+","Stoppen met roken","","","","","75042","",""
"","","","Voetverzorging en -crème","","","","","36431","",""
"","","+","Vrouwelijke hygiëne","","","","","180942","",""
"","","+","Warmte-/koudetherapie","","","","","180951","",""
"","","","Overig","","","","","67589","",""
"","+","Haarverzorging en kapsels","","","","","","11854","",""
"","+","Huidverzorging","","","","","","11863","",""
"","+","Make-up","","","","","","31786","",""
"","+","Manicure en pedicure","","","","","","47945","",""
"","+","Massage","","","","","","36447","",""
"","+","Mond- en tandhygiëne","","","","","","31769","",""
"","+","Natuurlijk en alternatief","","","","","","67659","",""
"","+","Paramedische apparatuur","","","","","","11778","",""
"","+","Parfums","","","","","","180345","",""
"","+","Schoonheids-/kapsalon en spa","","","","","","177731","",""
"","+","Tatoeages en bodyart","","","","","","33914","",""
"","+","Verzorging van de ogen","","","","","","31414","",""
"","-","Vitamines en voedingssupplementen","","","","","","180959","",""
"","","","Energierepen, -shakes en -capsules","","","","","1278","",""
"","","+","Gewichtscontrole","","","","","31817","",""
"","","+","Sportsupplementen","","","","","97033","",""
"","","","Vitamines en mineralen","","","","","11776","",""
"","","","Voedingssupplementen","","","","","180960","",""
"","","-","Voedingssupplementen: accessoires","","","","","184490","",""
"","","","","Lege capsules","","","","184492","",""
"","","","","Shakers","","","","184493","",""
"","","","","Vulsystemen en vormen","","","","184491","Alle aanbiedingen worden verplaatst naar [Overig - 19262].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","Overig","","","","","19262","",""
"","+","Zonverzorging en bruinen","","","","","","31772","",""
"","","Overig","","","","","","1277","",""
"+","Beeld en geluid","","","","","","","293","",""
"+","Boeken, strips, tijdschriften","","","","","","","267","",""
"+","Boten en watersport","","","","","","","1293","",""
"+","Creatieve hobby's","","","","","","","14339","",""
"+","Dieren","","","","","","","1281","",""
"+","Doe-het-zelf","","","","","","","3187","",""
"+","Dvd en film","","","","","","","11232","",""
"+","Foto en camera","","","","","","","625","",""
"+","Gastronomie, dranken","","","","","","","14308","",""
"+","Huis","","","","","","","11700","",""
"+","Huishoudapparaten","","","","","","","20710","",""
"+","Informatica en netwerken","","","","","","","58058","",""
"+","Keramiek en glaswerk","","","","","","","870","",""
"+","Kleding en accessoires","","","","","","","11450","",""
"+","Kunst en antiek","","","","","","","353","",""
"+","Munten en biljetten","","","","","","","11116","",""
"+","Muziek, cd's en platen","","","","","","","11233","",""
"+","Muziekinstrumenten","","","","","","","619","",""
"-","Postzegels","","","","","","","260","",""
"","+","Afrika","","","","","","181423","",""
"","+","Australië en Oceanië","","","","","","181424","",""
"","+","Azië","","","","","","181416","",""
"","+","Caraïben","","","","","","179377","",""
"","+","Europa","","","","","","4742","",""
"","+","Filatelie","","","","","","7898","",""
"","+","Frankrijk","","","","","","17734","",""
"","+","Latijns-Amerika","","","","","","181417","",""
"","-","Midden-Oosten","","","","","","181422","",""
"","","","Afghanistan","","","","","145822","",""
"","","","Bahrein (sinds 1971)","","","","","123791","",""
"","","","Egypte","","","","","127419","",""
"","","","Irak","","","","","123794","",""
"","","","Israël","","","","","123795","",""
"","","","Jemen","","","","","123804","",""
"","","","Jordanië","","","","","123796","",""
"","","","Koeweit (sinds 1961)","","","","","123797","",""
"","","","Libanon","","","","","123798","",""
"","","","Oman","","","","","123799","",""
"","","","Palestina (sinds 1948)","","","","","131628","",""
"","","","Partijen en verzamelingen","","","","","145842","",""
"","","","Qatar","","","","","123800","",""
"","","","Saoedi-Arabië","","","","","123801","",""
"","","","Syrië","","","","","123802","Alle aanbiedingen worden verplaatst naar [Overig - 179405].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","Verenigde Arabische Emiraten","","","","","123803","",""
"","","","Overig","","","","","179405","",""
"","+","Noord-Amerika","","","","","","181444","",""
"","+","Publicaties en toebehoren","","","","","","181421","",""
"","+","Thema's","","","","","","4752","",""
"","+","Wereldwijd","","","","","","181420","",""
"","","Overig","","","","","","170137","",""
"+","Professioneel materiaal","","","","","","","12576","",""
"+","Sieraden en horloges","","","","","","","281","",""
"+","Speelgoed en spellen","","","","","","","220","",""
"+","Sport en vrije tijd","","","","","","","888","",""
"+","Telefonie en communicatie","","","","","","","15032","",""
"+","Tuin en terras","","","","","","","159912","",""
"+","Vastgoed","","","","","","","10542","",""
"+","Verzamelingen","","","","","","","1","",""
"+","Videospellen, consoles","","","","","","","1249","",""
