﻿"Wijzigingen in rubrieken mei 2022 - BENL","","","","","","","","","",""
"","","","","","","","","","",""
"Type wijziging","Aantal","","","","","","","","",""
"Nieuwe","335","","","","","","","","",""
"Verwijderd","244","","","","","","","","",""
"Nieuwe naam","58","","","","","","","","",""
"Verplaatst","24","","","","","","","","",""
"Verplaatst en nieuwe naam","44","","","","","","","","",""
"Totaal","705","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Opmerkingen","Acties vereist"
"","","","","Schokdempers","","","","174092","Alle aanbiedingen worden verplaatst naar [Schokdempers, veerpoten en bevestigingssets - 33590].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Stuurstangen & Stangen","","","","174095","Alle aanbiedingen worden verplaatst naar [Spoorstangen en drijfstangen - 33593].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Verstevigingsstangen","","","","33591","Alle aanbiedingen worden verplaatst naar [Schokdempers, veerpoten en bevestigingssets - 33590].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Bedieningsarmen, kogelpakkingen en sets","","","","33580","Nieuwe naam voor [Kogelvering]",""
"","","","","Bladveren en spiraalveren","","","","33582","Nieuwe naam voor [Vering]",""
"","","","","Complete Sets","","","","174090","",""
"","","","","Dragers voor schokdempers en stutten","","","","262228","Nieuwe rubriek",""
"","","","","Fuseedrager","","","","262230","Nieuwe rubriek",""
"","","","","Fuseepennen","","","","262224","Nieuwe rubriek",""
"","","","","Niveauregelingssystemen: onderdelen","","","","174091","Nieuwe naam voor [Sensors]",""
"","","","","Radiaal-, schommel- en trekarmen","","","","262227","Nieuwe rubriek",""
"","","","","Schokdempers, veerpoten en bevestigingssets","","","","33590","Nieuwe rubriek",""
"","","","","Spoorstangen en drijfstangen","","","","33593","Nieuwe rubriek",""
"","","","","Stabilisatorstangen, schakels en ringen","","","","33592","Nieuwe naam voor [Stabilisatorstangen]",""
"","","","","Stuur- en ophangingsbussen","","","","262229","Nieuwe rubriek",""
"","","","","Stuurbekrachtiging: pompen","","","","33588","Nieuwe naam voor [Stuurbekrachtigingspompen]",""
"","","","","Stuurbekrachtiging: pomp-onderdelen","","","","262226","Nieuwe rubriek",""
"","","","","Stuurbekrachtiging: slangen","","","","262225","Nieuwe rubriek",""
"","","","","Stuurkolommen","","","","174093","",""
"","","","","Stuurstabilisatoren","","","","262231","Nieuwe rubriek",""
"","","","","Tussenhefbomen en stuurhefbomen","","","","33587","Nieuwe naam voor [Stuurknuppels]",""
"","","","","Versnellingsb., tandwielen en -heugels: onderdelen","","","","262223","Nieuwe rubriek",""
"","","","","Versnellingsbakken, tandwielen en tandheugels","","","","33589","Nieuwe naam voor [Stuurhuizen & Stuurinrichting]",""
"","","","","Wiellagers, -naven en -pakkingen","","","","170141","Nieuwe rubriek",""
"","","","","Wielvluchtonderdelen en wieltjes","","","","33581","Nieuwe rubriek",""
"","","","","Andere onderdelen","","","","42609","Nieuwe naam voor [Overig]",""
"","","-","Verlichting en lampen","","","","","33707","Nieuwe rubriek",""
"","","","","Achterlicht","","","","33716","Nieuwe rubriek",""
"","","","-","Bijkomende verlichting","","","","262212","Nieuwe rubriek",""
"","","","","","Bijkomende en offroad verlichting","","","262213","Nieuwe rubriek",""
"","","","","","Lichtbalken","","","184669","Verplaatst uit [Lichten & Richtingaanwijzers-174059]",""
"","","","","","Waarschuwingslampen, lichtbakens en zwaailichten","","","121985","Verplaatst uit [Veiligheid & Signalisatie-180136] Nieuwe naam voor [Lichtbakens & Zwaailichten]",""
"","","","","","Wiellichten en underglowkits","","","262214","Nieuwe rubriek",""
"","","","","Breedtelichten","","","","33715","Nieuwe rubriek",""
"","","","","Dagrijlichten","","","","262206","Nieuwe rubriek",""
"","","","","Extra stoplichten","","","","262205","Nieuwe rubriek",""
"","","","","Gecombineerde achterlichten, en parkeerlichten","","","","33708","Nieuwe rubriek",""
"","","","","Ijsblokbakjes en -vormen","","","","33712","Nieuwe rubriek",""
"","","","","Knipperlichten","","","","33717","Nieuwe rubriek",""
"","","","","Koplampen","","","","33710","Nieuwe rubriek",""
"","","","","Koplampen: ontstekers en ballast","","","","262207","Nieuwe rubriek",""
"","","","","Lampen en leds","","","","172517","Nieuwe rubriek",""
"","","","","Mistlampen","","","","33709","Nieuwe rubriek",""
"","","","","Monturen en houders voor verlichting","","","","262209","Nieuwe rubriek",""
"","","","","Nummerplaatverlichting","","","","262208","Nieuwe rubriek",""
"","","","","Reflectoren","","","","174062","Verplaatst uit [Lichten & Richtingaanwijzers-174059] Nieuwe naam voor [Reflectors]",""
"","","","","Stekkers, aansluiters en kabels","","","","262210","Nieuwe rubriek",""
"","","","","Overig","","","","174065","Verplaatst uit [Lichten & Richtingaanwijzers-174059]",""
"","","","Overig","","","","","9886","",""
"","+","Auto: Banden en velgen","","","","","","14770","",""
"","+","Tuning en styling","","","","","","107059","",""
"","+","Auto: Tijdschriften en boeken","","","","","","36085","",""
"","-","Verzamelauto's: Onderdelen","","","","","","73733","Deze rubriek wordt verwijderd.",""
"","","-","Amerikaanse Merken","","","","","119765","Deze rubriek wordt verwijderd.",""
"","","","","Cadillac","","","","123979","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Chevrolet","","","","32067","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Ford","","","","27377","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Jeep","","","","126611","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Pontiac","","","","126612","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Overig","","","","119778","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","-","Britse Merken","","","","","119766","Deze rubriek wordt verwijderd.",""
"","","","","Austin Rover","","","","114221","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Jaguar","","","","115618","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Triumph","","","","115617","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Overig","","","","119779","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","-","Duitse Merken","","","","","119764","Deze rubriek wordt verwijderd.",""
"","","","","Audi","","","","126609","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","BMW","","","","123978","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Mercedes","","","","73765","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Opel","","","","126610","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Porsche","","","","91986","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Volkswagen","","","","73768","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Overig","","","","119777","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","-","Franse Merken","","","","","119760","Deze rubriek wordt verwijderd.",""
"","","","","Citroën","","","","117289","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Panhard","","","","79070","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Peugeot","","","","119763","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Renault","","","","117297","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Talbot, Matra, Simca","","","","79069","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Overig","","","","119769","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","-","Italiaanse Merken","","","","","119767","Deze rubriek wordt verwijderd.",""
"","","","","Alfa Romeo","","","","79068","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Ferrari","","","","123980","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Fiat","","","","31352","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Lancia","","","","115619","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Overig","","","","119780","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","-","Verschillende Merken","","","","","119781","Deze rubriek wordt verwijderd.",""
"","","","","Besturing & Transmissie","","","","76042","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Carrosserie, Spiegels","","","","14764","Alle aanbiedingen worden verplaatst naar [Overig - 14769].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Filters","","","","151119","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Interieur & Cabine","","","","76021","Alle aanbiedingen worden verplaatst naar [Overig - 9887].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Koeling","","","","151117","Alle aanbiedingen worden verplaatst naar [Overige - 46096].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Motors, Versnellingsbakken","","","","119783","Alle aanbiedingen worden verplaatst naar [Versnellingsb., tandwielen en -heugels: onderdelen - 262223].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Remmen","","","","75992","Alle aanbiedingen worden verplaatst naar [Andere onderdelen - 42605].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Starten & Ontsteking","","","","119782","Alle aanbiedingen worden verplaatst naar [Overige - 46101].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Uitlaatsystemen","","","","123982","Alle aanbiedingen worden verplaatst naar [Andere onderdelen - 46097].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Vering","","","","151118","Alle aanbiedingen worden verplaatst naar [Andere onderdelen - 42609].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Verlichting","","","","76033","Alle aanbiedingen worden verplaatst naar [Overig - 174065].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Wielen & Velgen","","","","137310","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Overig","","","","113063","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","-","Overige Merken: Onderdelen","","","","","121360","Deze rubriek wordt verwijderd.",""
"","","","","Besturing & Transmissie","","","","121363","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Carrosserie, Spiegels","","","","121361","Alle aanbiedingen worden verplaatst naar [Overig - 14769].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Filters","","","","151120","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Interieur & Cabine","","","","121366","Alle aanbiedingen worden verplaatst naar [Overig - 9887].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Koeling","","","","151121","Alle aanbiedingen worden verplaatst naar [Overige - 46096].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Motors, Versnellingsbakken","","","","121367","Alle aanbiedingen worden verplaatst naar [Versnellingsb., tandwielen en -heugels: onderdelen - 262223].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Remmen","","","","121365","Alle aanbiedingen worden verplaatst naar [Andere onderdelen - 42605].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Starten & Ontsteking","","","","121362","Alle aanbiedingen worden verplaatst naar [Overige - 46101].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Uitlaatsystemen","","","","123983","Alle aanbiedingen worden verplaatst naar [Andere onderdelen - 46097].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Vering","","","","151122","Alle aanbiedingen worden verplaatst naar [Andere onderdelen - 42609].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Verlichting","","","","121364","Alle aanbiedingen worden verplaatst naar [Overig - 174065].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Wielen & Velgen","","","","137311","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Overig","","","","9903","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","+","Automobilia","","","","","","14024","",""
"","+","Autoradio's, hifi, video, GPS","","","","","","38635","",""
"","-","Autobeveiliging","","","","","","180141","Verplaatst uit [Auto: Accessoires-82099]",""
"","","","Anti-parkeerpalen","","","","","184627","",""
"","","","Stuursloten","","","","","184628","",""
"","","","Wielklemmen","","","","","184630","",""
"","","","Overig","","","","","180142","",""
"","-","Veiligheid & Signalisatie","","","","","","180136","Verplaatst uit [Auto: Accessoires-82099]",""
"","","","Brandblusapparaten","","","","","33722","",""
"","","","EHBO-sets","","","","","121983","",""
"","","","Gereedschapskisten","","","","","180138","",""
"","","","Gevarendriehoeken","","","","","121986","",""
"","","","Glasbrekers & Hamers","","","","","180137","",""
"","","","Gordelovertrekken, Regelaars","","","","","180139","",""
"","","","Veiligheidsvesten","","","","","99404","",""
"","","","Overig","","","","","180140","",""
"","+","Motor: Onderdelen","","","","","","10063","",""
"","+","Motor: Accessoires","","","","","","25622","",""
"","+","Banden en binnenbanden","","","","","","180035","",""
"","+","Motor: Tuning en styling","","","","","","96382","",""
"","+","Motor: Tijdschriften en boeken","","","","","","137735","",""
"","+","Verzamelmotoren: Onderdelen","","","","","","114213","",""
"","","Quads en trikes: Onderdelen","","","","","","36628","",""
"","+","Scooters: Onderdelen","","","","","","84149","",""
"","","Trial en Cross: Onderdelen","","","","","","122304","",""
"","+","Golfkarretjes: Onderdelen","","","","","","170140","",""
"","+","Helmen en kleding","","","","","","177074","",""
"","+","Olie en smeermiddelen","","","","","","179487","",""
"","+","Garagegereedschap","","","","","","34998","",""
"","","Overig","","","","","","36631","",""
"+","Auto's, motoren en  voertuigen","","","","","","","9800","",""
"+","Baby","","","","","","","2984","",""
"-","Beauty en verzorging","","","","","","","26395","",""
"","+","Badproducten, zeep en lichaamsverzorging","","","","","","11838","",""
"","+","Epilleren en scheren","","","","","","31762","",""
"","-","Gezondheid en hygiëne","","","","","","67588","",""
"","","","Antistressmiddelen","","","","","180933","",""
"","","+","Diabetesbehandeling","","","","","72873","",""
"","","+","Eerste Hulp","","","","","180931","",""
"","","","Inhalators","","","","","155667","",""
"","","+","Intieme Hygiëne","","","","","180942","",""
"","","-","Monitors en tests","","","","","30115","",""
"","","","","Bloeddrukmeters","","","","75072","",""
"","","","","Cholesterolmeters","","","","159875","",""
"","","","","Drugtesten","","","","159876","",""
"","","","","Elektronische ademtests","","","","58037","",""
"","","","","Foetale dopplers","","","","184574","",""
"","","","","Thermometers","","","","75075","",""
"","","","","Vruchtbaarheidsmonitors en ovulatietests","","","","30118","",""
"","","","","Wegwerpblaastests","","","","185074","",""
"","","","","Zelftests Covid-19","","","","263022","Nieuwe rubriek",""
"","","","","Zuurstofmeters","","","","171538","",""
"","","","","Zwangerschapstests","","","","36437","",""
"","","","","Overig","","","","182131","",""
"","","+","Oorverzorging","","","","","260818","",""
"","","+","Persoonlijke hygiëne","","","","","260745","",""
"","","","Pillendozen","","","","","75041","",""
"","","+","Seksualiteit en intimiteit","","","","","176992","",""
"","","+","Slaapmiddelen","","","","","82593","",""
"","","+","Stoppen met Roken","","","","","75042","",""
"","","","Voetverzorging en -crème","","","","","36431","",""
"","","+","Warme & Koude Therapieën","","","","","180951","",""
"","","","Overig","","","","","67589","",""
"","+","Haarverzorging en kapsels","","","","","","11854","",""
"","+","Huidverzorging","","","","","","11863","",""
"","+","Make-up","","","","","","31786","",""
"","+","Manicure en pedicure","","","","","","47945","",""
"","+","Massage","","","","","","36447","",""
"","+","Mond- en tandhygiëne","","","","","","31769","",""
"","+","Natuurlijk en alternatief","","","","","","67659","",""
"","+","Paramedische apparatuur","","","","","","11778","",""
"","+","Parfums","","","","","","180345","",""
"","+","Schoonheids-/kapsalon en spa","","","","","","177731","",""
"","+","Tatoeages en bodyart","","","","","","33914","",""
"","+","Verzorging van de ogen","","","","","","31414","",""
"","-","Vitamines en voedingssupplementen","","","","","","180959","",""
"","","","Energierepen, -shakes en -capsules","","","","","1278","",""
"","","+","Gewichtscontrole","","","","","31817","",""
"","","+","Sportsupplementen","","","","","97033","",""
"","","","Vitamines en mineralen","","","","","11776","",""
"","","","Voedingssupplementen","","","","","180960","",""
"","","-","Voedingssupplementen: accessoires","","","","","184490","",""
"","","","","Lege Capsules","","","","184492","",""
"","","","","Shakers","","","","184493","",""
"","","","","Vulsystemen en vormen","","","","184491","Alle aanbiedingen worden verplaatst naar [Overig - 19262].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Overig","","","","","19262","",""
"","+","Zonverzorging en bruinen","","","","","","31772","",""
"","","Overig","","","","","","1277","",""
"+","Beeld en geluid","","","","","","","293","",""
"+","Boeken, strips, tijdschriften","","","","","","","267","",""
"+","Boten en watersport","","","","","","","1293","",""
"+","Creatieve hobby's","","","","","","","14339","",""
"+","Dieren","","","","","","","1281","",""
"+","Doe-het-zelf","","","","","","","3187","",""
"+","Dvd en film","","","","","","","11232","",""
"+","Foto en camera","","","","","","","625","",""
"+","Gastronomie, dranken","","","","","","","14308","",""
"+","Huis","","","","","","","11700","",""
"+","Huishoudapparaten","","","","","","","20710","",""
"+","Informatica en netwerken","","","","","","","58058","",""
"+","Keramiek en glaswerk","","","","","","","870","",""
"+","Kleding en accessoires","","","","","","","11450","",""
"+","Kunst en antiek","","","","","","","353","",""
"+","Munten en biljetten","","","","","","","11116","",""
"+","Muziek, cd's en platen","","","","","","","11233","",""
"+","Muziekinstrumenten","","","","","","","619","",""
"-","Postzegels","","","","","","","260","",""
"","+","Afrika","","","","","","181423","",""
"","+","Australië en Oceanië","","","","","","181424","",""
"","+","Azië","","","","","","181416","",""
"","+","Caraïben","","","","","","179377","",""
"","+","Europa","","","","","","4742","",""
"","+","Filatelie","","","","","","7898","",""
"","+","Frankrijk","","","","","","17734","",""
"","+","Latijns-Amerika","","","","","","181417","",""
"","-","Midden-Oosten","","","","","","181422","",""
"","","","Afghanistan","","","","","145822","",""
"","","","Bahrein (vanaf 1971)","","","","","123791","",""
"","","","Egypte","","","","","127419","",""
"","","","Irak","","","","","123794","",""
"","","","Israël","","","","","123795","",""
"","","","Jemen","","","","","123804","",""
"","","","Jordanië","","","","","123796","",""
"","","","Koeweit (vanaf 1961)","","","","","123797","",""
"","","","Libanon","","","","","123798","",""
"","","","Oman","","","","","123799","",""
"","","","Palestina (vanaf 1948)","","","","","131628","",""
"","","","Partijen & Collecties","","","","","145842","",""
"","","","Qatar","","","","","123800","",""
"","","","Saoedi-Arabië","","","","","123801","",""
"","","","Syrië","","","","","123802","Alle aanbiedingen worden verplaatst naar [Overig - 179405].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Verenigde Arabische Emiraten","","","","","123803","",""
"","","","Overig","","","","","179405","",""
"","+","Noord-Amerika","","","","","","181444","",""
"","+","Publicaties en toebehoren","","","","","","181421","",""
"","+","Thema's","","","","","","4752","",""
"","+","Wereldwijd","","","","","","181420","",""
"","","Overig","","","","","","170137","",""
"+","Professioneel materiaal","","","","","","","12576","",""
"+","Sieraden en horloges","","","","","","","281","",""
"+","Speelgoed en spellen","","","","","","","220","",""
"+","Sport en vrije tijd","","","","","","","888","",""
"+","Telefonie en communicatie","","","","","","","15032","",""
"+","Tuin en terras","","","","","","","159912","",""
"+","Vastgoed","","","","","","","10542","",""
"+","Verzamelingen","","","","","","","1","",""
"+","Videospellen en consoles","","","","","","","1249","",""
"+","Diensten","","","","","","","140839","",""
