﻿"May 2021 : IE Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","612","","","","","","","","",""
"Retired","598","","","","","","","","",""
"Rename","70","","","","","","","","",""
"Move","34","","","","","","","","",""
"Move & Rename","33","","","","","","","","",""
"Total","1347","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"","","","","Other Fencing","","","","261782","New Category",""
"","","-","Gaelic Sports","","","","","261834","New Category",""
"","","","","Balls","","","","261792","New Category",""
"","","","","Gloves","","","","261796","New Category",""
"","","","","Helmets","","","","261794","New Category",""
"","","","","Mouth Guards","","","","261798","New Category",""
"","","","","Sticks","","","","261793","New Category",""
"","","","","Other Gaelic Sports","","","","261835","New Category",""
"","","","Mountainboarding/ Kiteboarding","","","","","98956","",""
"","","","Netball","","","","","109151","",""
"","","","Polo","","","","","117163","",""
"","","","Other Sporting Goods","","","","","310","",""
"","-","Sport Awards","","","","","","261831","New Category",""
"","","","Medals","","","","","59902","New Category",""
"","","","Trophies","","","","","44704","Moved from [Sporting Goods-888]",""
"","","","Other Sport Awards","","","","","59903","New Category",""
"","","Coach & Referee Equipment","","","","","","81538","New Category",""
"-","Sports Memorabilia","","","","","","","64482","",""
"","+","American Football Memorabilia","","","","","","24475","",""
"","+","Boxing Memorabilia","","","","","","31633","",""
"","+","Cricket Memorabilia","","","","","","27391","",""
"","+","Football Memorabilia","","","","","","6093","",""
"","+","Football Programmes","","","","","","53621","",""
"","+","Football Shirts","","","","","","53597","",""
"","+","Golf Memorabilia","","","","","","31647","",""
"","+","Horse Racing Memorabilia","","","","","","31663","",""
"","+","Ice Hockey Memorabilia","","","","","","24510","",""
"","+","Motor Sport Memorabilia","","","","","","68362","",""
"","+","Olympic Memorabilia","","","","","","27291","",""
"","+","Rugby League Memorabilia","","","","","","53653","",""
"","+","Rugby Union Memorabilia","","","","","","53656","",""
"","","Sports Stickers, Sets & Albums","","","","","","141755","",""
"","-","Sports Trading Cards","","","","","","212","",""
"","","","American Football Cards","","","","","215","All listings are being moved into [Trading Card Singles - 261328].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Australian Football Cards","","","","","166107","All listings are being moved into [Trading Card Singles - 261328].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Auto Racing Cards","","","","","666","All listings are being moved into [Trading Card Singles - 261328].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Baseball Cards","","","","","213","All listings are being moved into [Trading Card Singles - 261328].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Basketball Cards","","","","","214","All listings are being moved into [Trading Card Singles - 261328].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Bowling Cards","","","","","170131","All listings are being moved into [Trading Card Singles - 261328].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Boxing Cards","","","","","37795","All listings are being moved into [Trading Card Singles - 261328].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","College Cards","","","","","133072","All listings are being moved into [Trading Card Singles - 261328].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Cricket Cards","","","","","25579","All listings are being moved into [Trading Card Singles - 261328].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Cycling Cards","","","","","183715","All listings are being moved into [Trading Card Singles - 261328].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Football Cards","","","","","183444","All listings are being moved into [Trading Card Singles - 261328].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Golf Cards","","","","","4240","All listings are being moved into [Trading Card Singles - 261328].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Horse Racing Cards","","","","","43363","All listings are being moved into [Trading Card Singles - 261328].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Ice Hockey Cards","","","","","216","All listings are being moved into [Trading Card Singles - 261328].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Mixed Martial Arts (MMA) Cards","","","","","170134","All listings are being moved into [Trading Card Singles - 261328].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Olympics Cards","","","","","2956","All listings are being moved into [Trading Card Singles - 261328].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Rugby League (NRL) Cards","","","","","25583","All listings are being moved into [Trading Card Singles - 261328].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Rugby Union Cards","","","","","2969","All listings are being moved into [Trading Card Singles - 261328].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Tennis Cards","","","","","43371","All listings are being moved into [Trading Card Singles - 261328].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Wrestling Cards","","","","","183435","All listings are being moved into [Trading Card Singles - 261328].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Trading Card Singles","","","","","261328","New Category",""
"","","","Sealed Trading Card Packs","","","","","261331","New Category",""
"","","","Sealed Trading Card Boxes","","","","","261332","New Category",""
"","","","Sealed Trading Card Cases","","","","","261333","New Category",""
"","","","Trading Card Lots","","","","","261329","New Category",""
"","","","Trading Card Sets","","","","","261330","New Category",""
"","","","Uncut Trading Card Sheets","","","","","261893","New Category",""
"","","","Sport Trading Card NFTs","","","","","262055","New Category",""
"","","","Trading Card Box & Case Breaks","","","","","261334","New Category",""
"","","","Wrappers & Empty Card Boxes","","","","","261335","New Category",""
"","","","Price Guides & Publications","","","","","170135","",""
"","","-","Storage & Display Supplies","","","","","183436","",""
"","","","","Card Sleeves & Bags","","","","183437","",""
"","","","","Card Toploaders & Holders","","","","183438","",""
"","","","","Albums, Binders & Pages","","","","183439","",""
"","","","","Card Storage Boxes","","","","183440","",""
"","","","","Other Supplies","","","","183443","All listings are being moved into [Card Sleeves & Bags - 183437].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Card Display Cases & Stands","","","","183442","Renamed from [Card Display Cases & Cabinets]",""
"","","","","Card Sorting Trays","","","","183441","",""
"","","","","Card Grading Tools","","","","261949","New Category",""
"","","","Other Sports Trading Cards","","","","","217","All listings are being moved into [Trading Card Singles - 261328].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","+","Subbuteo","","","","","","21550","",""
"","","Tennis Memorabilia","","","","","","430","",""
"","+","Wrestling Memorabilia","","","","","","31677","",""
"","+","More Sports Memorabilia","","","","","","75690","",""
"+","Stamps","","","","","","","260","",""
"-","Toys & Games","","","","","","","220","",""
"","-","Action Figures & Accessories","","","","","","246","Renamed from [Action Figures]",""
"","","","Animals & Dinosaurs","","","","","175692","All listings are being moved into [Action Figures - 261068].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Anime & Manga","","","","","158666","All listings are being moved into [Action Figures - 261068].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Comic Book Heroes","","","","","158671","All listings are being moved into [Action Figures - 261068].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Designer & Urban Vinyl","","","","","158672","All listings are being moved into [Action Figures - 261068].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Fantasy","","","","","175693","All listings are being moved into [Action Figures - 261068].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Historical Figures","","","","","175694","All listings are being moved into [Action Figures - 261068].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Military & Adventure","","","","","158679","All listings are being moved into [Action Figures - 261068].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Music","","","","","175691","All listings are being moved into [Action Figures - 261068].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Sports","","","","","754","All listings are being moved into [Action Figures - 261068].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Transformers & Robots","","","","","83732","All listings are being moved into [Action Figures - 261068].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","TV, Movies & Video Games","","","","","75708","All listings are being moved into [Action Figures - 261068].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Other Action Figures","","","","","348","All listings are being moved into [Action Figures - 261068].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Action Figures","","","","","261068","New Category",""
"","","","Action Figures Playsets","","","","","261069","New Category",""
"","","","Action Figures Accessories","","","","","261070","New Category",""
"","","","Action Figures Parts","","","","","261071","New Category",""
"","","","Mixed Lots","","","","","49018","New Category",""
"","","-","Action Figures Supplies & Storage","","","","","261943","New Category",""
"","","","","Box Protectors","","","","261944","New Category",""
"","","","","Carrying Cases","","","","261945","New Category",""
"","","","","Display Cases & Stands","","","","261946","New Category",""
"","+","Beanies","","","","","","49019","",""
"","+","Construction & Building Toys","","","","","","183446","",""
"","","Creative Toys & Activities","","","","","","80546","",""
"","+","Diecast & Vehicles","","","","","","222","",""
"","+","Educational Toys","","","","","","11731","",""
"","","Electronic Pets","","","","","","1082","",""
"","","Fast Food, Cereal & Sweet Toys","","","","","","767","",""
"","+","Games","","","","","","233","",""
"","+","Jigsaws & Puzzles","","","","","","2613","",""
"","+","Model Kits","","","","","","1188","",""
"","+","Outdoor Toys & Activities","","","","","","11743","",""
"","+","Preschool Toys & Pretend Play","","","","","","19169","",""
"","+","Radio Control & RC Toys","","","","","","2562","",""
"","+","Scalextric & Slot Car","","","","","","2616","",""
"","+","Soft Toys & Stuffed Animals","","","","","","436","",""
"","","Steam","","","","","","14737","",""
"","+","Toy Soldiers","","","","","","2631","",""
"","","TV & Movie Character Toys","","","","","","2624","All listings are being moved into [Action Figures - 261068].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","+","Vintage & Classic Toys","","","","","","717","",""
"","+","Wargames & Role-Playing","","","","","","16486","",""
"","","Other Toys & Games","","","","","","1039","",""
"-","Vehicle Parts & Accessories","","","","","","","131090","",""
"","-","Car Parts","","","","","","6030","",""
"","","+","Air Conditioning & Heating","","","","","61862","",""
"","","+","Air Intake & Fuel Delivery","","","","","33549","",""
"","","+","Brakes & Brake Parts","","","","","33559","",""
"","","+","Electrical Components","","","","","38726","",""
"","","-","Emission Systems","","","","","33605","",""
"","","","","Air Bypass Valves","","","","33606","Renamed from [Air Bypass Valve]",""
"","","","","EGR Sensors","","","","261896","New Category",""
"","","","","EGR Valves","","","","33607","",""
"","","","","Fuel Vapour Canisters","","","","261899","New Category",""
"","","","","Gaskets","","","","261898","New Category",""
"","","","","Lambda Probes & Oxygen Sensors","","","","63276","Renamed from [Lambda Probes & Sensors]",""
"","","","","Particulate Filters","","","","174028","",""
"","","","","Smog/Air Pumps","","","","33610","",""
"","","","","Solenoids","","","","261897","New Category",""
"","","","","Other Emission Systems","","","","46097","",""
"","","+","Engine Cooling","","","","","33599","",""
"","","+","Engines & Engine Parts","","","","","61300","",""
"","","+","Exhausts & Exhaust Parts","","","","","61409","",""
"","","+","Exterior & Body Parts","","","","","14768","",""
"","","+","External Lights & Indicators","","","","","174059","",""
"","","+","Gauges, Dials & Instruments","","","","","180497","",""
"","","+","Ignition","","","","","61687","",""
"","","+","Interior Parts & Furnishings","","","","","23022","",""
"","","","Service Kits","","","","","174087","",""
"","","+","Suspension & Steering","","","","","33579","",""
"","","+","Transmission & Drivetrain","","","","","33726","",""
"","","+","Turbos & Superchargers","","","","","174107","",""
"","","+","Windscreen Wipers & Washers","","","","","174111","",""
"","","","Other Car Parts","","","","","9886","",""
"","+","Car Tuning & Styling","","","","","","107059","",""
"","+","Car Wheels, Tyres & Trims","","","","","","14770","",""
"","+","Car Accessories","","","","","","82099","",""
"","+","Car Manuals & Literature","","","","","","36085","",""
"","+","Garage Equipment & Tools","","","","","","34998","",""
"","+","Oils, Fluids & Lubricants","","","","","","179487","",""
"","+","In-Car Technology, GPS & Security","","","","","","38635","",""
"","-","Clothing, Helmets & Protection","","","","","","177074","This Category is being retired.",""
"","","-","Car & Kart Racewear","","","","","177086","This Category is being retired.",""
"","","","","Race Boots","","","","177087","All listings are being moved into [Boots & Shoes - 177115].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Race Gloves","","","","177088","All listings are being moved into [Gloves - 177116].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Race Protection & Pads","","","","177089","All listings are being moved into [Other Protective Gear - 177101].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Race Suits","","","","177090","All listings are being moved into [Racing & Riding Suits - 177106].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Race Underwear","","","","177091","All listings are being moved into [Base Layers & Underwear - 177100].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Racewear","","","","177092","All listings are being moved into [Other Motorcycle & Motorsports Gear - 261275].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Mechanics Wear","","","","","177093","This Category is being retired.",""
"","","","","Boots & Shoes","","","","177094","All listings are being moved into [Work Boots & Shoes - 109674].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Gloves","","","","177095","All listings are being moved into [Work Gloves - 67023].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Overalls & Suits","","","","177096","All listings are being moved into [Protective Suits & Coveralls - 53151].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Protection & Pads","","","","177097","All listings are being moved into [Other Personal Protective Equipment - 11900].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Other Mechanics Wear","","","","177098","All listings are being moved into [Other Personal Protective Equipment - 11900].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Motorcycle Clothing","","","","","177099","This Category is being retired.",""
"","","","","Boots","","","","177102","All listings are being moved into [Boots & Shoes - 177115].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Gloves","","","","177103","All listings are being moved into [177116].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Jackets","","","","177104","All listings are being moved into [Motorcycle Jackets - 177117].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Socks","","","","177108","All listings are being moved into [177121].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Trousers","","","","177109","All listings are being moved into [Motorcycle Trousers & Chaps - 177120].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Motorcycle Chaps","","","","183519","All listings are being moved into [Motorcycle Trousers & Chaps - 177120].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Motorcycle Clothing","","","","177111","All listings are being moved into [Other Motorcycle & Motorsports Gear - 261275].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Motocross & Off-Road Clothing","","","","","177112","This Category is being retired.",""
"","","","","Jerseys","","","","177118","All listings are being moved into [Motocross Kits - 177119].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Off-Road Clothing","","","","177122","All listings are being moved into [Other Motorcycle & Motorsports Gear - 261275].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Other Clothing & Protection","","","","","177123","All listings are being moved into [Other Clothing, Protective Gear & Merchandise - 6753].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","-","Clothing, Protective Gear & Merchandise","","","","","","6747","New Category",""
"","","-","Helmets & Accessories","","","","","177075","Moved from [Clothing, Helmets & Protection-177074] Renamed from [Helmets & Headwear]",""
"","","","","Motorcycle & Motorsports Helmets","","","","177076","Renamed from [Helmets]",""
"","","","-","Helmet Care & Cleaning","","","","183514","",""
"","","","","","Cleaning Kits","","","183515","All listings are being moved into [Helmet Care & Cleaning - 183514].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Cleaners","","","183516","All listings are being moved into [Helmet Care & Cleaning - 183514].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Cloths & Wipes","","","183517","All listings are being moved into [Helmet Care & Cleaning - 183514].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Care & Cleaning","","","177082","All listings are being moved into [Helmet Care & Cleaning - 183514].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Helmet & Visor Bags","","","","177083","",""
"","","","","Helmet Parts","","","","177084","Renamed from [Helmet Parts & Accessories]",""
"","","","","Helmet Accessories","","","","261271","New Category",""
"","","","","Visors","","","","177078","",""
"","","","","Visor Inserts","","","","177079","",""
"","","","","Balaclavas, Masks & Neck Warmers","","","","177080","Renamed from [Balaclavas, Masks & Tubes]",""
"","","","","Eyewear","","","","177077","",""
"","","","","Ear Plugs","","","","177081","",""
"","","","","Other Headwear","","","","177085","",""
"","","-","Protective Gear","","","","","183504","Moved from [Clothing, Helmets & Protection-177074] Renamed from [Body Armour & Protectors]",""
"","","","","Air Vests","","","","261284","New Category",""
"","","","","Ankle Braces & Supports","","","","183505","",""
"","","","","Armoured Shirts","","","","261281","New Category",""
"","","","","Armoured Shorts & Trousers","","","","183506","Renamed from [Armoured Shorts]",""
"","","","","Back Protectors","","","","183507","",""
"","","","","Chest Protectors","","","","183508","",""
"","","","","Elbow & Shoulder Guards","","","","183509","",""
"","","","","Hip Protectors","","","","183510","",""
"","","","","Kidney Belts","","","","183511","",""
"","","","","Knee Protectors","","","","183512","Renamed from [Knee Pads & Shin Guards]",""
"","","","","Neck Guards & Supports","","","","183513","",""
"","","","","Protector Jackets & Vests","","","","261268","New Category",""
"","","","","Protector Sets","","","","261285","New Category",""
"","","","","Protector Parts","","","","261286","New Category",""
"","","","","Other Protective Gear","","","","177101","Renamed from [Other Body Armour]",""
"","","-","Motorcycle & Motorsports Gear","","","","","261272","New Category",""
"","","","","Armoured Hoodies","","","","184476","Moved from [Motorcycle Clothing-177099]",""
"","","","","Base Layers & Underwear","","","","177100","Moved from [Motorcycle Clothing-177099] Renamed from [Base Layers]",""
"","","","","Boots & Shoes","","","","177115","Moved from [Motocross & Off-Road Clothing-177112] Renamed from [Boots]",""
"","","","","Boot & Shoe Parts & Spares","","","","177114","Moved from [Motocross & Off-Road Clothing-177112] Renamed from [Boot Parts & Spares]",""
"","","","","Gloves","","","","177116","Moved from [Motocross & Off-Road Clothing-177112]",""
"","","","","Motorcycle Jackets","","","","177117","Moved from [Motocross & Off-Road Clothing-177112] Renamed from [Jackets]",""
"","","","","Motocross Kits","","","","177119","Moved from [Motocross & Off-Road Clothing-177112] Renamed from [Kits & Sets]",""
"","","","","Motorcycle Trousers & Chaps","","","","177120","Moved from [Motocross & Off-Road Clothing-177112] Renamed from [Trousers]",""
"","","","","Over Boots","","","","183518","Moved from [Motorcycle Clothing-177099]",""
"","","","","Racing & Riding Suits","","","","177106","Moved from [Motorcycle Clothing-177099] Renamed from [Riding Suits]",""
"","","","","Rain Wear","","","","177107","Moved from [Motorcycle Clothing-177099] Renamed from [Rain Suits]",""
"","","","","Snowmobile Jackets & Salopettes","","","","100446","New Category",""
"","","","","Socks","","","","177121","Moved from [Motocross & Off-Road Clothing-177112]",""
"","","","","Vests & Waistcoats","","","","177110","Moved from [Motorcycle Clothing-177099]",""
"","","","","Waistcoat Extender","","","","261287","New Category",""
"","","","","Other Motorcycle & Motorsports Gear","","","","261275","New Category",""
"","","-","Automotive Accessories & Merchandise","","","","","261279","New Category",""
"","","","","Backpacks & Bags","","","","261280","New Category",""
"","","","","Badges, Patches & Pins","","","","50427","Moved from [Motorcycle Clothing-177099] Renamed from [Badges & Patches]",""
"","","","","Banners & Flags","","","","56421","New Category",""
"","","","","Buckles & Belts","","","","72531","New Category",""
"","","","","Caps & Hats","","","","50426","New Category",""
"","","","","Clothing","","","","177125","New Category",""
"","","","","Cups & Mugs","","","","261282","New Category",""
"","","","","Keyrings, Key Fobs & Lanyards","","","","50431","New Category",""
"","","","","Signs & Decor","","","","179412","New Category",""
"","","","","Other Automotive Accessories & Merchandise","","","","261283","New Category",""
"","","","Other Clothing, Protective Gear & Merchandise","","","","","6753","New Category",""
"","+","Motorcycle Parts","","","","","","10063","",""
"","","Motorcycle Tuning & Styling","","","","","","96382","",""
"","+","Motorcycle Wheels & Tyres","","","","","","180035","",""
"","+","Motorcycle Accessories","","","","","","25622","",""
"","+","Motorcycle Manuals & Literature","","","","","","184632","",""
"","+","Commercial Vehicle Parts","","","","","","169487","",""
"","-","Motorhome Parts & Accessories","","","","","","169486","This Category is being retired.",""
"","","","Accessories","","","","","76066","All listings are being moved into [Other Caravan & Motorhome Parts & Accessories - 25621].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Campervan & Motorhome Parts","","","","","36798","All listings are being moved into [Other Caravan & Motorhome Parts & Accessories - 25621].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Caravan Parts","","","","","121906","This Category is being retired.",""
"","","","","Mobile/ Touring Caravan Parts","","","","108845","All listings are being moved into [Other Caravan & Motorhome Parts & Accessories - 25621].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Static Caravan Parts","","","","108844","All listings are being moved into [Other Caravan & Motorhome Parts & Accessories - 25621].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Manuals & Literature","","","","","121907","All listings are being moved into [Other Caravan & Motorhome Parts & Accessories - 25621].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Other Camper & Caravan Parts","","","","","108846","All listings are being moved into [Other Caravan & Motorhome Parts & Accessories - 25621].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","-","Caravan, Campervan & Motorhome Parts & Accessories","","","","","","49759","New Category",""
"","","-","Air Conditioners & Heating","","","","","261529","New Category",""
"","","","","Air Conditioners","","","","261530","New Category",""
"","","","","Air Conditioner Parts","","","","261531","New Category",""
"","","","","Indoor Heating","","","","261532","New Category",""
"","","","","Indoor Heating Parts","","","","261533","New Category",""
"","","-","Appliances","","","","","261410","New Category",""
"","","","","Coffee Machines","","","","261415","New Category",""
"","","","","Cooling Boxes & Appliances","","","","261412","New Category",""
"","","","","Kettles","","","","261413","New Category",""
"","","","","Microwaves","","","","261414","New Category",""
"","","","","Refrigerators","","","","49763","New Category",""
"","","","","Stoves & Ovens","","","","76069","New Category",""
"","","-","Awnings, Pop-Top Roofs & Covers","","","","","261442","New Category",""
"","","","","Awnings","","","","49766","New Category",""
"","","","","Awning Parts","","","","261490","New Category",""
"","","","","Canopies","","","","76072","Moved from [Motorhome Parts & Accessories-169486] Renamed from [Awnings]",""
"","","","","Canopy Parts","","","","261443","New Category",""
"","","","","Covers","","","","261162","New Category",""
"","","","","Elevating & Pop-Top Roofs","","","","261444","New Category",""
"","","","","Elevating & Pop-Top Roof Parts","","","","261445","New Category",""
"","","","","Fly Screens & Mosquito Nets","","","","261096","New Category",""
"","","","","Other Awnings, Pop-Top Roofs & Covers","","","","261446","New Category",""
"","","-","Caravan Levelling & Towing","","","","","261157","New Category",""
"","","","","Jacks, Levelling & Chocks","","","","261168","New Category",""
"","","","","Straps & Tie Downs","","","","261154","New Category",""
"","","","","Tow Dollies","","","","261155","New Category",""
"","","","","Other Caravan Levelling & Towing Parts","","","","50072","New Category",""
"","","-","Caravan Tyres & Wheels","","","","","261952","New Category",""
"","","","","Tyres","","","","50071","New Category",""
"","","","","Wheels","","","","261953","New Category",""
"","","","","Wheel & Tyre Packages","","","","261954","New Category",""
"","","-","Doors & Door Hardware","","","","","261113","New Category",""
"","","","","Doors","","","","261115","New Category",""
"","","","","Door Hardware","","","","261116","New Category",""
"","","-","Electric Power Supplies, Generators & Parts","","","","","261536","New Category",""
"","","","","Electrical Cabling & Wires","","","","261467","New Category",""
"","","","","Power Converters & Inverters","","","","261512","New Category",""
"","","","","Power Generators","","","","135893","New Category",""
"","","","","Power Generator Parts","","","","261461","New Category",""
"","","","","Power Protection","","","","261526","New Category",""
"","","","","Solar Systems & Parts","","","","261462","New Category",""
"","","-","Furniture & Conversion Kits","","","","","261417","New Category",""
"","","","","Beds & Bed Frames","","","","261421","New Category",""
"","","","","Cabinets & Shelves","","","","261419","New Category",""
"","","","","Conversion Kits","","","","261420","New Category",""
"","","","","Kitchenettes","","","","261418","New Category",""
"","","","","Mattresses","","","","261422","New Category",""
"","","-","Gas Systems","","","","","261440","New Category",""
"","","","","Connectors","","","","261436","New Category",""
"","","","","Gas Cylinders","","","","261434","New Category",""
"","","","","Gas Filters","","","","261438","New Category",""
"","","","","Gas Level Indicators","","","","261437","New Category",""
"","","","","Gas Pressure Regulators","","","","261439","New Category",""
"","","","","Tubes & Hoses","","","","261435","New Category",""
"","","","","Other Gas Systems","","","","49762","New Category",""
"","","-","Hatches, Windows, Vents & Accessories","","","","","261537","New Category",""
"","","","","Hatches & Windows","","","","261094","New Category",""
"","","","","Roof & Side Vents","","","","261173","New Category",""
"","","","","Vent Covers","","","","261177","New Category",""
"","","","","Window Blinds, Curtains & Covers","","","","261183","New Category",""
