﻿"Wijzigingen in rubrieken mei 2020 - NL","","","","","","","","","",""
"","","","","","","","","","",""
"Soort wijziging","Aantal","","","","","","","","",""
"Nieuwe","137","","","","","","","","",""
"Stopgezet","90","","","","","","","","",""
"Nieuwe naam","140","","","","","","","","",""
"Verplaatst","31","","","","","","","","",""
"Verplaatst en nieuwe naam","7","","","","","","","","",""
"Totaal","405","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"","","","","Reticulatie door uv-straling","","","","185243","",""
"","","","","Retinografen","","","","185197","",""
"","","","","Schoonheidsmachines","","","","184527","",""
"","","","","Spectrometers en spectrofotometers","","","","185238","",""
"","","","","Spirometrie, peak flow meters","","","","185240","",""
"","","","","Spleetlampen","","","","71388","",""
"","","","","Tabletpersen","","","","185233","Alle aanbiedingen worden verplaatst naar [Overig - 185256].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Tablettellers","","","","185234","",""
"","","","","Tandheelkundige lasers","","","","185190","",""
"","","","","TENS-machines, spierstimulatoren","","","","184530","",""
"","","","","Thermocyclers","","","","185231","",""
"","","","","Titratieapparaten","","","","185175","",""
"","","","","Tympanometers en audiometers","","","","185244","",""
"","","","","Ultrasoon reinigers","","","","184542","",""
"","","","","Ultrasoonreinigers","","","","185245","",""
"","","","","Urinetesters","","","","185247","",""
"","","","","Vacuümregelaars","","","","184532","",""
"","","","","Ventilatoren","","","","185248","",""
"","","","","Verlichting optische vezel / lichtscène","","","","185196","",""
"","","","","Verpleegoproepsystemen","","","","184508","",""
"","","","","Verstuivers","","","","185226","Alle aanbiedingen worden verplaatst naar [Overig - 185256].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Verwarmingsmantels","","","","119116","",""
"","","","","Viscometers en rheometers","","","","185249","",""
"","","","","Vloeistofverwarmers","","","","184536","",""
"","","","","Vochtigheidsanalysatoren","","","","185225","",""
"","","","","Vulmachines","","","","184525","",""
"","","","","Waterbaden, circulatie, koelers","","","","185251","",""
"","","","","Weefselprocessoren","","","","185242","",""
"","","","","Zeeftoestellen vision, analysatoren","","","","185250","",""
"","","","","Zuurstofmeters","","","","31465","",""
"","","","","Overig","","","","185256","",""
"","","+","Medische apparatuur: accessoires","","","","","184512","",""
"","","","Overig","","","","","3179","",""
"","+","Landbouw","","","","","","11748","",""
"","+","Lijmen, afdichting en kleefstoffen","","","","","","109471","",""
"","+","Logistiek en transport","","","","","","26221","",""
"","+","Metallurgie, solderen, lassen","","","","","","11804","",""
"","+","Onderhoudsproducten","","","","","","46534","",""
"","+","Professioneel gereedschap","","","","","","118570","",""
"","+","Schrijnwerk en Timmerwerk","","","","","","121664","",""
"","+","Testen, Meten, Controle","","","","","","181939","",""
"","","Textiel, kleding","","","","","","147452","",""
"","+","Uitrusting voor handelszaken","","","","","","11890","",""
"","+","Videoverspreiding, Video-opname","","","","","","21162","",""
"","","Overig","","","","","","26261","",""
"","+","Diensten","","","","","","9431","",""
"-","Sieraden en horloges","","","","","","","281","",""
"","+","Edelstenen","","","","","","491","",""
"","+","Herensieraden","","","","","","10290","",""
"","-","Horloges en toebehoren","","","","","","14324","Deze rubriek komt te vervallen.",""
"","","","Verpleeghorloges","","","","","173697","Alle aanbiedingen worden verplaatst naar [Overige - 260326].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","Ringhorloges","","","","","173698","Alle aanbiedingen worden verplaatst naar [Overige - 260326].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","Horloges aan ketting","","","","","173699","Alle aanbiedingen worden verplaatst naar [Overige - 260326].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","Horloges aan hanger","","","","","10329","Alle aanbiedingen worden verplaatst naar [Overige - 260326].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","Horlogedoosjes en watchwinders","","","","","173695","Alle aanbiedingen worden verplaatst naar [Overige - 260332].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","Overig","","","","","166739","Alle aanbiedingen worden verplaatst naar [Overige - 260326].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","-","Horloges, onderdelen en accessoires","","","","","","260324","Nieuwe rubriek",""
"","","-","Horloges","","","","","260325","Nieuwe rubriek",""
"","","","","Klassieke horloges","","","","31387","Verplaatst van [Horloges en toebehoren-14324]",""
"","","","","Zakhorloges","","","","3937","Verplaatst van [Horloges en toebehoren-14324]",""
"","","","","Overige","","","","260326","Nieuwe rubriek",""
"","","-","Onderdelen, tools en handleidingen","","","","","173696","Verplaatst van [Horloges en toebehoren-14324] Nieuwe naam [Gereedschap en toebehoren]",""
"","","","","Onderdelen","","","","63200","Alle aanbiedingen worden verplaatst naar [Overige - 10324].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Overig","","","","180246","Alle aanbiedingen worden verplaatst naar [Overige - 10324].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Batterijen","","","","98625","Verplaatst van [Horloges en toebehoren-14324]",""
"","","","","Handleidingen, gidsen en catalogi","","","","93720","Nieuwe naam [Handleidingen en gidsen]",""
"","","","","Horloges voor onderdelen","","","","165144","",""
"","","","-","Onderdelen","","","","260327","Nieuwe rubriek",""
"","","","","","Bewegingen","","","57720","Nieuwe rubriek",""
"","","","","","Glazen","","","57715","Nieuwe rubriek",""
"","","","","","Glazen en inzetstukken","","","57714","Nieuwe rubriek",""
"","","","","","Naalden","","","57721","Nieuwe rubriek",""
"","","","","","Wijzerplaten","","","57723","Nieuwe rubriek",""
"","","","","","Overige","","","10324","Nieuwe rubriek",""
"","","","","Reparatiesets en -gereedschap","","","","117039","",""
"","","-","Accessoires","","","","","260328","Nieuwe rubriek",""
"","","","","Doosjes en tasjes","","","","260330","Nieuwe rubriek",""
"","","","","Horlogebanden","","","","98624","Verplaatst van [Horloges en toebehoren-14324]",""
"","","","","Kettingen en bedels","","","","260329","Nieuwe rubriek",""
"","","","","Opwindmachines","","","","260331","Nieuwe rubriek",""
"","","","","Overige","","","","260332","Nieuwe rubriek",""
"","-","Juwelen","","","","","","4196","",""
"","","+","Armbanden","","","","","10975","",""
"","","","Bedels en bedelarmbanden","","","","","140956","",""
"","","+","Broches en spelden","","","","","11008","",""
"","","","Enkelbanden","","","","","101437","",""
"","","","Haar- en hoofdsieraden","","","","","106403","",""
"","","+","Kettingen, hangers","","","","","164329","",""
"","","+","Oorbellen","","","","","10985","",""
"","","+","Ringen","","","","","67725","",""
"","","+","Sets","","","","","164324","",""
"","","","Overig","","","","","505","",""
"","-","Lichaamssieraden","","","","","","15124","",""
"","","","Lichaamskettingen","","","","","98526","",""
"","","","Nep piercings","","","","","177769","",""
"","","","Piercings","","","","","32050","",""
"","","","Reserveonderdelen","","","","","136990","",""
"","","","Retainers","","","","","98542","",""
"","","","Overig","","","","","110399","",""
"","+","Losse kralen","","","","","","179264","",""
"","+","Modesieraden","","","","","","10968","",""
"","","Pennen","","","","","","7278","",""
"","+","Sieradenkistjes en -houders","","","","","","10321","",""
"","","Overig","","","","","","98863","",""
"+","Speelgoed en spellen","","","","","","","220","",""
"+","Sport en vakantie","","","","","","","888","",""
"+","Telefonie, mobiel","","","","","","","15032","",""
"-","Tuin en terras","","","","","","","159912","",""
"","+","Barbecues, buitenverwarming","","","","","","149242","",""
"","+","Besproeingsmateriaal","","","","","","29521","",""
"","+","Compost en tuinafval","","","","","","181020","",""
"","+","Elektrisch gereedschap","","","","","","29518","",""
"","+","Grasmaaiers, tractors","","","","","","43560","",""
"","+","Hydrocultuur","","","","","","43554","",""
"","+","Onkruid-/ongediertebestrijding","","","","","","181034","",""
"","+","Planten, zaden, bolgewassen","","","","","","181003","",""
"","+","Tuin- en schaduwstructuren","","","","","","177017","",""
"","+","Tuin, bodem: verzorging, acc.","","","","","","179308","",""
"","+","Tuin, landschap","","","","","","181027","",""
"","+","Tuin-, terrasmeubels","","","","","","25863","",""
"","+","Tuinafrastering","","","","","","177032","",""
"","-","Tuindecoratie","","","","","","20498","",""
"","","","Buitenthermometers","","","","","75601","",""
"","","","Plantenhouders","","","","","29514","",""
"","","","Platen en panelen","","","","","75592","",""
"","","","Regenmeters","","","","","75593","",""
"","","","Standbeelden en decoratie","","","","","29511","",""
"","","","Stapstenen, niet Japans","","","","","118863","",""
"","","","Vlaggen","","","","","43533","",""
"","","","Vlaggenmasten","","","","","43536","",""
"","","","Weerstations","","","","","48624","Verplaatst van [Klokken-258031]",""
"","","","Windgongen, klokkenspel","","","","","20513","",""
"","","","Windmolens","","","","","115772","",""
"","","","Windwijzers","","","","","20512","",""
"","","","Zonnewijzers","","","","","10025","",""
"","","","Overig","","","","","2034","",""
"","+","Tuingereedschap","","","","","","181033","",""
"","+","Tuinkleding, -materiaal","","","","","","159473","",""
"","","Tuinspeelgoed en -decoratie","","","","","","115117","",""
"","+","Verlichting, lampen","","","","","","42154","",""
"","+","Vijvers, fonteinen","","","","","","93632","",""
"","+","Vogels, wilde dieren, accessoires","","","","","","75578","",""
"","+","Zwembaden, massagebaden","","","","","","20727","",""
"","","Overig","","","","","","159913","",""
"+","Vastgoed","","","","","","","10542","",""
"+","Verzamelingen","","","","","","","1","",""
"+","Videospellen, consoles","","","","","","","1249","",""
