﻿"June 2017 : IE Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","960","","","","","","","","",""
"Retired","510","","","","","","","","",""
"Rename","358","","","","","","","","",""
"Move","45","","","","","","","","",""
"Move & Rename","43","","","","","","","","",""
"Total","1916","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"","","-","Rover/MGF","","","","","122077","This Category is being retired.",""
"","","","","Rover Brochures","","","","18739","All listings are being moved into [Sales Brochures - 183720].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Rover Handbooks","","","","122078","All listings are being moved into [Owner & Operator Manuals - 183718].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Rover Parts Catalogues","","","","122079","All listings are being moved into [Parts Catalogues - 183719].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Rover Workshop Manuals","","","","18429","All listings are being moved into [Service & Repair Manuals - 183721].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Other Rover Literature","","","","122080","All listings are being moved into [Other Car Manuals - 34210].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Saab","","","","","122081","This Category is being retired.",""
"","","","","Saab Brochures","","","","18740","All listings are being moved into [Sales Brochures - 183720].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Saab Handbooks","","","","122082","All listings are being moved into [Owner & Operator Manuals - 183718].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Saab Parts Catalogues","","","","122083","All listings are being moved into [Parts Catalogues - 183719].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Saab Workshop Manuals","","","","72275","All listings are being moved into [Service & Repair Manuals - 183721].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Other Saab Literature","","","","122084","All listings are being moved into [Other Car Manuals - 34210].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Seat","","","","","122085","This Category is being retired.",""
"","","","","Seat Brochures","","","","100964","All listings are being moved into [Sales Brochures - 183720].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Seat Handbooks","","","","122086","All listings are being moved into [Owner & Operator Manuals - 183718].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Seat Parts Catalogues","","","","122087","All listings are being moved into [Parts Catalogues - 183719].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Seat Workshop Manuals","","","","100947","All listings are being moved into [Service & Repair Manuals - 183721].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Other Seat Literature","","","","122088","All listings are being moved into [Other Car Manuals - 34210].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Skoda","","","","","122089","This Category is being retired.",""
"","","","","Skoda Brochures","","","","100965","All listings are being moved into [Sales Brochures - 183720].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Skoda Handbooks","","","","122090","All listings are being moved into [Owner & Operator Manuals - 183718].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Skoda Parts Catalogues","","","","122091","All listings are being moved into [Parts Catalogues - 183719].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Skoda Workshop Manuals","","","","100948","All listings are being moved into [Service & Repair Manuals - 183721].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Other Skoda Literature","","","","122092","All listings are being moved into [Other Car Manuals - 34210].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Smart","","","","","122093","This Category is being retired.",""
"","","","","Smart Brochures","","","","100966","All listings are being moved into [Sales Brochures - 183720].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Smart Handbooks","","","","122094","All listings are being moved into [Owner & Operator Manuals - 183718].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Smart Parts Catalogues","","","","122095","All listings are being moved into [Parts Catalogues - 183719].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Smart Workshop Manuals","","","","100949","All listings are being moved into [Service & Repair Manuals - 183721].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Other Smart Literature","","","","122096","All listings are being moved into [Other Car Manuals - 34210].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Ssangyong","","","","","122097","All listings are being moved into [Other Car Manuals - 34210].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Subaru","","","","","122098","This Category is being retired.",""
"","","","","Subaru Brochures","","","","100967","All listings are being moved into [Sales Brochures - 183720].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Subaru Handbooks","","","","122099","All listings are being moved into [Owner & Operator Manuals - 183718].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Subaru Parts Catalogues","","","","122100","All listings are being moved into [Parts Catalogues - 183719].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Subaru Workshop Manuals","","","","18434","All listings are being moved into [Service & Repair Manuals - 183721].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Other Subaru Literature","","","","122101","All listings are being moved into [Other Car Manuals - 34210].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Sunbeam","","","","","122102","All listings are being moved into [Other Car Manuals - 34210].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Suzuki","","","","","122103","This Category is being retired.",""
"","","","","Suzuki Brochures","","","","18745","All listings are being moved into [Sales Brochures - 183720].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Suzuki Handbooks","","","","122104","All listings are being moved into [Owner & Operator Manuals - 183718].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Suzuki Parts Catalogues","","","","122105","All listings are being moved into [Parts Catalogues - 183719].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Suzuki Workshop Manuals","","","","100951","All listings are being moved into [Service & Repair Manuals - 183721].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Other Suzuki Literature","","","","122106","All listings are being moved into [Other Car Manuals - 34210].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Talbot","","","","","122107","All listings are being moved into [Other Car Manuals - 34210].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Toyota","","","","","122108","This Category is being retired.",""
"","","","","Toyota Brochures","","","","18746","All listings are being moved into [Sales Brochures - 183720].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Toyota Handbooks","","","","122109","All listings are being moved into [Owner & Operator Manuals - 183718].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Toyota Parts Catalogues","","","","122110","All listings are being moved into [Parts Catalogues - 183719].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Toyota Workshop Manuals","","","","18436","All listings are being moved into [Service & Repair Manuals - 183721].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Other Toyota Literature","","","","122111","All listings are being moved into [Other Car Manuals - 34210].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Triumph","","","","","122112","This Category is being retired.",""
"","","","","Triumph Brochures","","","","72268","All listings are being moved into [Sales Brochures - 183720].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Triumph Handbooks","","","","122113","All listings are being moved into [Owner & Operator Manuals - 183718].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Triumph Parts Catalogues","","","","122114","All listings are being moved into [Parts Catalogues - 183719].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Triumph Workshop Manuals","","","","72276","All listings are being moved into [Service & Repair Manuals - 183721].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Other Triumph Literature","","","","122115","All listings are being moved into [Other Car Manuals - 34210].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","TVR","","","","","122116","This Category is being retired.",""
"","","","","TVR Brochures","","","","72269","All listings are being moved into [Sales Brochures - 183720].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","TVR Handbooks","","","","122117","All listings are being moved into [Owner & Operator Manuals - 183718].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","TVR Parts Catalogues","","","","122118","All listings are being moved into [Parts Catalogues - 183719].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","TVR Workshop Manuals","","","","100950","All listings are being moved into [Service & Repair Manuals - 183721].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Other TVR Literature","","","","122119","All listings are being moved into [Other Car Manuals - 34210].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Vauxhall & Opel","","","","","122120","This Category is being retired.",""
"","","","","Vauxhall & Opel Brochures","","","","18734","All listings are being moved into [Sales Brochures - 183720].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Vauxhall & Opel Handbooks","","","","122121","All listings are being moved into [Owner & Operator Manuals - 183718].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Vauxhall Parts Catalogues","","","","122122","All listings are being moved into [Parts Catalogues - 183719].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Vauxhall Workshop Manuals","","","","18424","All listings are being moved into [Service & Repair Manuals - 183721].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Other Vauxhall Literature","","","","122123","All listings are being moved into [Other Car Manuals - 34210].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Volkswagen","","","","","122124","This Category is being retired.",""
"","","","","Volkswagen Brochures","","","","18749","All listings are being moved into [Sales Brochures - 183720].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Volkswagen Handbooks","","","","122125","All listings are being moved into [Owner & Operator Manuals - 183718].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Volkswagen Parts Catalogues","","","","122126","All listings are being moved into [Parts Catalogues - 183719].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Volkswagen Workshop Manuals","","","","18439","All listings are being moved into [Service & Repair Manuals - 183721].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Other Volkswagen Literature","","","","122127","All listings are being moved into [Other Car Manuals - 34210].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Volvo","","","","","122128","This Category is being retired.",""
"","","","","Volvo Brochures","","","","18748","All listings are being moved into [Sales Brochures - 183720].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Volvo Handbooks","","","","122129","All listings are being moved into [Owner & Operator Manuals - 183718].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Volvo Parts Catalogues","","","","122130","All listings are being moved into [Parts Catalogues - 183719].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Volvo Workshop Manuals","","","","18438","All listings are being moved into [Service & Repair Manuals - 183721].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Other Volvo Literature","","","","122131","All listings are being moved into [Other Car Manuals - 34210].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Wolseley","","","","","122132","All listings are being moved into [Other Car Manuals - 34210].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Kit Cars","","","","","122133","All listings are being moved into [Other Car Manuals - 34210].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Calendars","","","","","72270","All listings are being moved into [Other Car Manuals - 34210].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Driving Test Guides","","","","","108801","",""
"","","","Motorsport","","","","","48443","All listings are being moved into [Sports - 171465].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Parts Manufacturer Catalogues","","","","","131408","All listings are being moved into [Parts Catalogues - 183719].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Technical","","","","","48444","All listings are being moved into [Service & Repair Manuals - 183721].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Other Manuals & Literature","","","","","36086","All listings are being moved into [Other Car Manuals - 34210].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Owner & Operator Manuals","","","","","183718","New Category",""
"","","","Parts Catalogues","","","","","183719","New Category",""
"","","","Sales Brochures","","","","","183720","New Category",""
"","","","Service Log Books","","","","","183722","New Category",""
"","","","Service & Repair Manuals","","","","","183721","New Category",""
"","","","Other Car Manuals","","","","","34210","New Category",""
"","-","Garage Equipment & Tools","","","","","","180124","This Category is being retired.",""
"","","","Workshop Equipment & Supplies","","","","","63694","This Category is being retired.",""
"","","","Other Garage Equipment & Tools","","","","","180125","All listings are being moved into [Other Garage Equipment & Tools - 43998].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","-","Garage Equipment & Tools","","","","","","34998","New Category",""
"","","","Air Compressors & Inflators","","","","","43986","",""
"","","","Air Conditioning Tools","","","","","108798","",""
"","","-","Air Tools","","","","","43985","",""
"","","","","Air Drills","","","","179414","",""
"","","","","Air Grinders","","","","179416","",""
"","","","","Air Punches & Flange Tools","","","","179415","",""
"","","","","Air Ratchets","","","","179417","",""
"","","","","Air Sanders","","","","179418","",""
"","","","","Impact Wrenches","","","","179419","",""
"","","","","Spray Guns","","","","43987","",""
"","","","","Air Tool Parts & Accessories","","","","179420","",""
"","","","","Other Air Tools","","","","34999","",""
"","","-","Battery Testers & Chargers","","","","","179469","",""
"","","","","Battery Testers","","","","179470","",""
"","","","","Booster/Jumper Cables","","","","179472","",""
"","","","","Chargers & Jump Starters","","","","179471","",""
"","","","","Other Battery Equipment","","","","179473","",""
"","","-","Diagnostic Equipment & Tools","","","","","179474","",""
"","","","","Airbag Scan Tools & Simulators","","","","179475","",""
"","","","","Code Readers & Scanners","","","","179476","",""
"","","","","Compression & Vacuum Testers","","","","179477","",""
"","","","","Connectors, Adapters & Parts","","","","180040","",""
"","","","","Diagnostic Software","","","","179484","",""
"","","","","Electrical Testers, Test Leads","","","","179478","",""
"","","","","Emissions Analysers","","","","179479","",""
"","","","","Fuel Pressure Testers","","","","179480","",""
"","","","","Ignition Testers","","","","179481","",""
"","","","","Inspection Cams & Scopes","","","","179482","",""
"","","","","Multimeters & Analysers","","","","179483","",""
"","","","","Timing Lights","","","","179485","",""
"","","","","Other Diagnostic Service Tools","","","","179486","",""
"","","-","Hand Tools","","","","","43990","",""
"","","","","Body Hammers & Dollies","","","","179520","",""
"","","","","Clamps","","","","179662","",""
"","","","","Cutting Tools","","","","179521","",""
"","","","","Flaring Tools","","","","82537","",""
"","","","","Mixed Hand Tool Sets","","","","43995","",""
"","","","","Pliers","","","","179663","",""
"","","","","Precision & Measuring Tools","","","","43991","",""
"","","","","Pullers & Extractors","","","","179522","",""
"","","","","Ratchets","","","","179523","",""
"","","","","Riveters","","","","179524","",""
"","","","","Screwdrivers & Bits","","","","179525","",""
"","","","","Slide Hammers","","","","179526","",""
"","","","","Sockets & Socket Sets","","","","179527","",""
"","","","","Spanners & Wrenches","","","","43994","",""
"","","","","Threading Tools","","","","179528","",""
"","","","","Hand Tools Parts & Accessories","","","","179529","",""
"","","","","Other Hand Tools","","","","35625","",""
"","","-","Paints & Supplies","","","","","179421","",""
"","","","","Clear Coats","","","","180038","",""
"","","","+","Paint Additives","","","","179423","",""
"","","","","Paint Kits","","","","179428","",""
"","","","","Paint Tools & Supplies","","","","179429","",""
"","","","","Primers","","","","179430","",""
"","","","","Masking Tape","","","","179422","",""
"","","","","Multi-Coat Paint","","","","179431","",""
"","","","","Single-Coat Paint","","","","179432","",""
"","","","+","Specialty Paint & Coatings","","","","179433","",""
"","","","","Spray Paint","","","","179440","",""
"","","","","Other Body Paint & Supplies","","","","179441","",""
"","","","Power Tools & Equipment","","","","","35000","",""
"","","-","Repair Tools & Kits","","","","","179463","",""
"","","","","Brake Repair","","","","83622","",""
"","","","","Chassis & Frame Repair","","","","83623","",""
"","","","","Clutch Repair","","","","83626","",""
"","","","","Dent Repair","","","","179464","",""
"","","","","Engine Repair","","","","83628","",""
"","","","","Exhaust Repair","","","","83621","",""
"","","","","Oil Change","","","","83629","",""
"","","","","Scratch Repair","","","","179465","",""
"","","","","Screw Thread Repair","","","","83624","",""
"","","","","Transmission & Gear Repair","","","","83620","",""
"","","","","Tyre Repair","","","","179466","",""
"","","","","Windscreen Repair","","","","179467","",""
"","","","","Other Repair Tools & Kits","","","","179468","",""
"","","-","Tool Boxes & Storage","","","","","179443","",""
"","","","","Garage Tool Storage","","","","179444","",""
"","","","","Tool Storage Organisers","","","","179446","",""
"","","","","Truck Tool Boxes","","","","179445","New Category",""
"","","","","Other Tool Boxes & Storage","","","","179447","",""
"","","-","Workshop Equipment & Supplies","","","","","183745","New Category",""
"","","","","Brake Lathes","","","","63695","",""
"","","","","Brake Service Tools","","","","179504","",""
"","","","","Dollies","","","","179506","",""
"","","","","Engine Hoists & Stands","","","","179507","",""
"","","","","Fluid Extractor Pumps","","","","179508","",""
"","","","","Funnels, Oil Pans & Mats","","","","179509","",""
"","","","","Grease Guns, Lubrication Tools","","","","179510","",""
"","","","","Jacks & Jack Stands","","","","179511","",""
"","","","","Lifting Tools & Machines","","","","63696","",""
"","","","","Paint Booths","","","","63698","",""
"","","","","Roller Seats & Creepers","","","","179512","",""
"","","","","Sand Blasters","","","","179513","",""
"","","","","Service Ramps","","","","179661","",""
"","","","","Strut Compressors","","","","179514","",""
"","","","","Tyre Changers/Wheel Balancers","","","","63699","",""
"","","","","Welding Equipment","","","","83632","",""
"","","","","Wheel Alignment Systems/Tools","","","","179515","",""
"","","","","Winches","","","","179505","",""
"","","","","Workshop Presses","","","","136312","",""
"","","","-","Workshop Supplies","","","","63701","",""
"","","","","","Adhesives","","","82548","",""
"","","","","","Body Cavity Wax","","","179516","",""
"","","","","","Hand Cleaners & Pastes","","","82547","",""
"","","","","","Wet & Dry Abrasives","","","179518","",""
"","","","","","Wing Covers","","","180039","",""
"","","","","","Workshop Towels","","","179517","",""
"","","","","","Other Workshop Supplies","","","179519","",""
"","","","","Other Workshop Equipment","","","","63700","",""
"","","","Other Garage Equipment & Tools","","","","","43998","New Category",""
"","-","Oils, Fluids & Lubricants","","","","","","179487","",""
"","","","Air Conditioning Chemicals","","","","","179488","",""
"","","","Antifreeze","","","","","179489","",""
"","","","Brake Fluids","","","","","179490","",""
"","","","Cleaners & Degreasers","","","","","179491","",""
"","","","Clutch Fluids","","","","","174128","",""
"","","","De-Icers","","","","","180156","",""
"","","","Fuel Additives & Treatments","","","","","179492","",""
"","","","Gasket Makers/Removers/Sealers","","","","","179493","",""
"","","","Gear/Differential Oils","","","","","179494","",""
"","","","Greases","","","","","179495","",""
"","","","Engine Oils","","","","","179496","",""
"","","","Steering Fluids","","","","","179497","",""
"","","","Radiator Additives & Sealants","","","","","179498","",""
"","","","Spray Lubricants","","","","","174133","",""
"","","","Starting Fluids","","","","","179499","",""
"","","","Suspension Fluids","","","","","174135","",""
"","","","Tyre Sealants","","","","","179500","",""
"","","","Transmission Fluids","","","","","179501","",""
"","","","Windscreen Fluids","","","","","179502","",""
"","","","Other Oils & Fluids","","","","","179503","",""
"","-","GPS, Audio & In-Car Technology","","","","","","3270","",""
"","","","Amplifiers","","","","","21647","",""
"","","","Crossovers","","","","","14273","",""
"","","","Aux-in/Interface Cables","","","","","174118","",""
"","","","Camera Detectors","","","","","14935","",""
"","","","Car Stereos/Head Units","","","","","174119","",""
"","","","CD/DVD Changers","","","","","39746","",""
"","","","DVD Players","","","","","122188","",""
"","","","FM Transmitters","","","","","179678","",""
"","","+","GPS & Sat Nav","","","","","139835","",""
"","","","Headphones","","","","","174120","",""
"","","","Dash Cams","","","","","174121","",""
"","","","Parking Sensor Kits","","","","","61523","",""
"","","","Reversing Cameras & Kits","","","","","174593","",""
"","","","Screens/Monitors","","","","","169408","",""
"","","","Speakers","","","","","179671","",""
"","","","Steering Wheel Interfaces","","","","","174122","",""
"","","","Subwoofers","","","","","38771","",""
"","","","Complete Sound Systems","","","","","14268","",""
"","","+","Terminals & Wiring","","","","","179672","",""
"","","","Power Inverters","","","","","169391","",""
"","","","Hands-Free Kits","","","","","38759","",""
"","","","Mounting Frames","","","","","96371","",""
"","","","Remote Controls","","","","","61012","",""
"","","-","Speakers & Subwoofers DIY","","","","","138854","",""
"","","","","Adaptor Rings","","","","57290","",""
"","","","","Boxes","","","","179669","",""
"","","","","Carpets","","","","138855","",""
"","","","","Grills & Guards","","","","138857","",""
"","","","","Insulation","","","","138856","",""
"","","","","Rear Shelves","","","","38770","",""
"","","","","Other Speakers & Subs DIY","","","","179670","",""
"","","","Vintage Radios","","","","","96370","",""
"","","","Radios for Parts","","","","","14262","",""
"","","","Other In-Car Technology","","","","","1498","",""
"","-","Clothing, Helmets & Protection","","","","","","177074","",""
"","","+","Body Armour & Protectors","","","","","183504","",""
"","","+","Helmets & Headwear","","","","","177075","",""
"","","+","Car & Kart Racewear","","","","","177086","",""
"","","+","Mechanics Wear","","","","","177093","",""
"","","+","Motorcycle Clothing","","","","","177099","",""
"","","+","Motocross & Off-Road Clothing","","","","","177112","",""
"","","","Other Clothing & Protection","","","","","177123","",""
"","-","Motorcycle Parts","","","","","","10063","",""
"","","-","Air Intake & Fuel Delivery","","","","","35574","This Category is being retired.",""
"","","","","Fuel Tanks","","","","179749","All listings are being moved into [Fuel Tanks - 35563].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Bodywork & Frame","","","","","179742","This Category is being retired.",""
"","","","","Frames","","","","179745","All listings are being moved into [Frames - 35562].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Mud Guards & Fenders","","","","179746","All listings are being moved into [Mud Guards & Fenders - 35561].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Screens","","","","179744","All listings are being moved into [Windscreens - 35567].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Other Bodywork & Frame","","","","179748","All listings are being moved into [Other Bodywork & Frame - 35568].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Brakes & Brake Parts","","","","","178994","This Category is being retired.",""
"","","-","Drivetrain & Transmission","","","","","35577","This Category is being retired.",""
"","","","","Other Clutch Parts","","","","178997","All listings are being moved into [Other Clutch Parts - 180030].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Electrical & Ignition","","","","","35571","This Category is being retired.",""
"","","-","Air Intake & Fuel Delivery","","","","","180028","New Category",""
"","","","","Air Filters","","","","177771","",""
"","","","","Air Pipes & Hoses","","","","177772","",""
"","","","","Carburettors & Parts","","","","177773","",""
"","","","","Fuel Caps","","","","177777","",""
"","","","","Fuel Filters","","","","177778","",""
"","","","","Fuel Jets & Injectors","","","","177779","",""
"","","","","Fuel Pipes & Hoses","","","","177782","",""
"","","","","Fuel Pumps","","","","177780","",""
"","","","","Fuel Tanks","","","","35563","New Category",""
"","","","","Fuel Taps","","","","177781","",""
"","","","","Gaskets & Seals","","","","177776","Renamed from [Gaskets]",""
"","","","","Idle & Cruise Cables","","","","180160","",""
"","","","","Intake Covers & Fairings","","","","177774","",""
"","","","","Intake Ducts & Scoops","","","","177775","",""
"","","","","Throttle & Choke Cables","","","","177978","",""
"","","","","Other Air Intake & Fuel","","","","177783","",""
"","","-","Bodywork & Frame","","","","","35559","New Category",""
"","","","","Engine Guards","","","","183723","New Category",""
"","","","","Fairings & Panels","","","","35560","",""
"","","","","Fender Bolts & Clips","","","","179843","New Category",""
"","","","","Fender Eliminators","","","","179844","New Category",""
"","","","","Fender & Fuel Tank Sets","","","","38664","New Category",""
"","","","","Frames","","","","35562","New Category",""
"","","","","Mud Guards & Fenders","","","","35561","New Category",""
"","","","","Number Plate Holders","","","","179747","",""
"","","","","Windscreens","","","","35567","New Category",""
"","","","","Windscreen Connectors & Trim","","","","183724","New Category",""
"","","","","Side Stands","","","","179743","",""
"","","","","Other Bodywork & Frame","","","","35568","New Category",""
"","","-","Brakes & Brake Parts","","","","","49790","New Category",""
"","","","","ABS Pumps & Components","","","","177919","Renamed from [ABS Components]",""
"","","","","Brake Cables","","","","177920","",""
"","","","","Brake Cylinders","","","","177921","",""
"","","","","Brake Discs","","","","177922","",""
"","","","","Brake Drums","","","","177923","",""
"","","","","Brake Lines & Hoses","","","","177924","",""
"","","","","Brake Pads","","","","177925","",""
"","","","","Brake Shoes","","","","177926","",""
"","","","","Callipers & Parts","","","","177927","Renamed from [Calipers & Parts]",""
"","","","","Complete Brake Kits","","","","178995","",""
"","","","","Other Brake Parts","","","","177928","",""
"","","-","Drivetrain & Transmission","","","","","180029","New Category",""
"","","","","Bearings","","","","177934","",""
"","","","","Chain/Belt Guards & Guides","","","","177935","",""
"","","","","Chains & Sprockets","","","","49831","",""
"","","","","Clutch Cables","","","","177936","",""
"","","","","Clutch Covers","","","","177948","",""
"","","","","Clutch Master Cylinders","","","","177937","",""
