﻿"October 2020 : US Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","275","","","","","","","","",""
"Retired","404","","","","","","","","",""
"Rename","157","","","","","","","","",""
"Move","49","","","","","","","","",""
"Move & Rename","22","","","","","","","","",""
"Total","907","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"","","","","","Trees","","","42351","All listings are being moved into [Plants & Seedlings - 19617].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Vegetables","","","139002","All listings are being moved into [Plants & Seedlings - 19617].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Vines","","","57223","All listings are being moved into [Plants & Seedlings - 19617].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Water Plants","","","20520","All listings are being moved into [Plants & Seedlings - 19617].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Plants & Seedlings","","","40609","All listings are being moved into [Plants & Seedlings - 19617].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Seeds & Bulbs","","","","40605","",""
"","","","","","Annual & Biennial Seeds","","","20531","All listings are being moved into [Seeds & Bulbs - 40605].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Bamboo Seeds","","","183390","All listings are being moved into [Seeds & Bulbs - 40605].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Bonsai Seeds","","","20525","All listings are being moved into [Seeds & Bulbs - 40605].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Bulbs, Roots & Rhizomes","","","122891","All listings are being moved into [Seeds & Bulbs - 40605].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Bush & Shrub Seeds","","","20533","All listings are being moved into [Seeds & Bulbs - 40605].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Cacti & Succulent Seeds","","","115100","All listings are being moved into [Seeds & Bulbs - 40605].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Carnivorous Plant Seeds","","","119636","All listings are being moved into [Seeds & Bulbs - 40605].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Fern Spores","","","181117","All listings are being moved into [Seeds & Bulbs - 40605].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Fruit Seeds","","","120967","All listings are being moved into [Seeds & Bulbs - 40605].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Herb Seeds","","","42215","All listings are being moved into [Seeds & Bulbs - 40605].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Houseplant Seeds","","","40606","All listings are being moved into [Seeds & Bulbs - 40605].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Lawn Grass Seeds","","","19618","All listings are being moved into [Seeds & Bulbs - 40605].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Orchid Seeds","","","181112","All listings are being moved into [Seeds & Bulbs - 40605].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Ornamental Grass Seeds","","","181113","All listings are being moved into [Seeds & Bulbs - 40605].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Perennial Seeds","","","181114","All listings are being moved into [Seeds & Bulbs - 40605].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Rose Seeds","","","181115","All listings are being moved into [Seeds & Bulbs - 40605].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Tree Seeds","","","181116","All listings are being moved into [Seeds & Bulbs - 40605].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Vegetable Seeds","","","42221","All listings are being moved into [Seeds & Bulbs - 40605].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Vine Seeds","","","57224","All listings are being moved into [Seeds & Bulbs - 40605].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Water Plant Seeds","","","181118","All listings are being moved into [Seeds & Bulbs - 40605].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Bulk Seeds","","","181119","All listings are being moved into [Seeds & Bulbs - 40605].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Seeds & Bulbs","","","8439","All listings are being moved into [Seeds & Bulbs - 40605].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Plants, Seeds & Bulbs","","","","181052","",""
"","","-","Plant Care, Soil & Accessories","","","","","179308","",""
"","","","","Baskets, Pots, Window Boxes & Saucers","","","","20518","Renamed from [Baskets, Pots & Window Boxes]",""
"","","","","Basket & Pot Liners","","","","181002","Renamed from [Planter Liners]",""
"","","","","Fertilizers","","","","119683","",""
"","","","","Frost Protection","","","","139001","",""
"","","","","Garden Sprayers","","","","178984","",""
"","","","","Pot Saucers","","","","159458","All listings are being moved into [Baskets, Pots, Window Boxes & Saucers - 20518].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Hooks & Hangers","","","","134671","Renamed from [Plant Hooks & Hangers]",""
"","","","","Moisture & pH Meters","","","","75670","",""
"","","","","Mulch","","","","159419","Renamed from [Bark Mulch & Wood Chips]",""
"","","","","Plant Labels","","","","181000","",""
"","","","","Plant Ties & Supports","","","","181001","",""
"","","","","Seed Starting Pots & Trays","","","","159452","",""
"","","","","Seed Starting Accessories","","","","260944","New Category",""
"","","","","Self-Watering Aids","","","","159455","Renamed from [Self Watering Aids]",""
"","","","","Soil & Soil Amendments","","","","159406","",""
"","","","","Other Plant Care & Accessories","","","","25876","",""
"","","-","Ponds & Water Features","","","","","93632","",""
"","","","","Complete Pond Kits","","","","181120","",""
"","","","","Hand Nets & Sieves","","","","157775","",""
"","","","","Outdoor Fountains","","","","20507","",""
"","","","","Pond & Fountain Pumps","","","","139921","",""
"","","","","Pond & Fountain Fittings & Pump Parts","","","","261022","New Category",""
"","","","","Pond Décor","","","","181121","",""
"","","","","Pond De-Icers","","","","157813","Renamed from [Pond De-icers]",""
"","","","","Pond Filtration Equipment","","","","181122","",""
"","","","","Pond Filter Media","","","","85757","Renamed from [Pond Filter Media & Accs]",""
"","","","","Pond Filtration Parts","","","","261023","New Category",""
"","","","","Pond Lighting","","","","181123","",""
"","","","","Pond Lighting Parts","","","","261024","New Category",""
"","","","","Pond Liners","","","","181124","",""
"","","","","Pond Planting Accessories","","","","181125","",""
"","","","","Pond Vacuums","","","","157777","",""
"","","","","Pond Vacuum Parts","","","","261025","New Category",""
"","","","","Pond Water Test Kits","","","","157810","",""
"","","","","Pond Water Treatments","","","","157802","",""
"","","","","UV Sterilizers & Ionizers","","","","42583","",""
"","","","","Waterfall Boxes & Spillways","","","","181126","",""
"","","","","Wildlife Protection","","","","157798","",""
"","","","","Pond & Fountain Equip. Parts","","","","181127","All listings are being moved into [Pond & Fountain Fittings & Pump Parts - 261022].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Ponds & Water Features","","","","57230","All listings are being moved into [Pond & Fountain Fittings & Pump Parts - 261022].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Pools & Spas","","","","","20727","",""
"","","","+","Pool Chemicals & Testing","","","","181057","",""
"","","","+","Pool Cleaning Tools","","","","181061","",""
"","","","-","Pool Equipment & Parts","","","","181067","",""
"","","","","","Pool Covers & Reels","","","181068","Renamed from [Pool Covers & Rollers]",""
"","","","","","Pool Fences","","","167851","",""
"","","","","","Pool Filters","","","116412","",""
"","","","","","Pool Heaters & Solar Panels","","","42239","",""
"","","","","","Pool Ladders & Steps","","","167847","",""
"","","","","","Pool Liners","","","79676","",""
"","","","","","Pool Pumps","","","181485","",""
"","","","","","Pool & Spa Lights","","","167862","",""
"","","","","","Pool Skimmer Systems & Baskets","","","181069","",""
"","","","","","Pool Slides & Diving Boards","","","181072","",""
"","","","","","Pool Water Levelers","","","259753","",""
"","","","","","Pool Equipment Parts","","","181070","Renamed from [Pool Equipment Parts & Accs]",""
"","","","","","Pool Equipment Accessories","","","261026","New Category",""
"","","","","","Other Pool Equipment & Parts","","","181071","",""
"","","","+","Swimming Pools","","","","181053","",""
"","","","","Outdoor Showers","","","","99700","New Category",""
"","","","","Saunas","","","","181054","",""
"","","","","Sauna Heaters","","","","27538","",""
"","","","","Sauna Parts","","","","261027","New Category",""
"","","","","Sauna Accessories","","","","126415","Renamed from [Sauna Parts & Accessories]",""
"","","","","Spas & Hot Tubs","","","","84211","",""
"","","","","Spa & Hot Tub Covers","","","","181074","",""
"","","","","Spa & Hot Tub Parts","","","","181075","",""
"","","","","Other Pools & Spas","","","","3243","",""
"","","-","Watering Equipment","","","","","29521","",""
"","","","","Connectors, Valves & Accessories","","","","181013","Renamed from [Connectors, Clamps & Fittings]",""
"","","","","Hose Guides","","","","181014","All listings are being moved into [Hose Reels & Storage - 46435].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Valves","","","","75673","All listings are being moved into [Connectors, Valves & Accessories - 181013].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Hose Reels & Storage","","","","46435","",""
"","","","","Hoses","","","","151604","",""
"","","","-","Irrigation Systems","","","","260938","New Category",""
"","","","","","Complete Drip Irrigation Kits","","","139909","Moved from [Watering Equipment-29521] Renamed from [Drip Irrigation]",""
"","","","","","Irrigation System Parts","","","260939","New Category",""
"","","","","","Lawn Sprinklers & Sprinkler Heads","","","20542","Moved from [Watering Equipment-29521] Renamed from [Lawn Sprinklers]",""
"","","","","Spigots","","","","181012","",""
"","","","","Spray Guns, Hose Nozzles & Wands","","","","181015","Renamed from [Hose Nozzles & Wands]",""
"","","","","Water Pumps & Pressure Tanks","","","","118851","",""
"","","","","Water Storage & Rain Barrels","","","","139915","",""
"","","","","Watering Cans & Spray Bottles","","","","20547","Renamed from [Watering Cans]",""
"","","","","Watering Timers & Controllers","","","","75672","",""
"","","","","Other Watering Equipment","","","","29522","",""
"","","-","Weed & Pest Control","","","","","181034","",""
"","","","","Animal & Rodent Control","","","","181045","",""
"","","","+","Insect & Grub Control","","","","181036","",""
"","","","","Protective Netting & Mesh","","","","181046","Renamed from [Protective Netting/Mesh]",""
"","","","","Rodenticides & Baits","","","","181044","",""
"","","","","Repellents & Deterrents","","","","260951","New Category",""
"","","","","Ultrasonic Pest Repellers","","","","181035","",""
"","","","+","Weed Control","","","","181047","",""
"","","","","Other Weed & Pest Control","","","","50365","",""
"","","","Other Yard, Garden & Outdoor","","","","","159913","",""
"","+","Wholesale Lots","","","","","","31605","",""
"","","Other Home & Garden","","","","","","181076","",""
"+","Jewelry & Watches","","","","","","","281","",""
"+","Music","","","","","","","11233","",""
"-","Musical Instruments & Gear","","","","","","","619","",""
"","+","Brass","","","","","","16212","",""
"","+","DJ Equipment","","","","","","48458","",""
"","-","Guitars & Basses","","","","","","3858","",""
"","","","Acoustic Guitars","","","","","33021","",""
"","","","Acoustic Electric Guitars","","","","","22966","",""
"","","","Bass Guitars","","","","","4713","",""
"","","-","Beginner Packages","","","","","84659","This Category is being retired.",""
"","","","","Acoustic Guitar","","","","47066","All listings are being moved into [Acoustic Guitars - 33021].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Bass Guitar","","","","64398","All listings are being moved into [Bass Guitars - 4713].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Electric Guitar","","","","47074","All listings are being moved into [Electric Guitars - 33034].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Cigar Box Guitars","","","","","181221","",""
"","","","Classical Guitars","","","","","119544","",""
"","","","Guitar Amplifiers","","","","","38072","",""
"","","","Guitar Building & Luthier Supplies","","","","","47067","Renamed from [Guitar Builder/Luthier Supply]",""
"","","","Electric Guitars","","","","","33034","",""
"","","","Lap & Pedal Steel Guitars","","","","","181220","",""
"","","","Resonators","","","","","181219","Renamed from [Resonator]",""
"","","","Travel Guitars","","","","","159948","",""
"","","-","Parts & Accessories","","","","","180009","",""
"","","","","Amplifier Parts","","","","183389","Renamed from [Amplifier Parts & Accessories]",""
"","","","","Cables & Leads","","","","47075","Renamed from [Cables]",""
"","","","","Capos","","","","33050","",""
"","","","","Cases","","","","41408","",""
"","","","-","Effects Pedals","","","","181222","",""
"","","","","","Bass","","","41411","",""
"","","","","","Boards & Cases","","","41412","",""
"","","","","","Chorus","","","41413","",""
"","","","","","Compressors & Sustainers","","","41414","",""
"","","","","","Custom","","","159952","",""
"","","","","","Delay, Echo & Reverb","","","41415","",""
"","","","","","Distortion & Overdrive","","","41416","",""
"","","","","","Filter & Modulation","","","101973","",""
"","","","","","Flangers","","","41417","",""
"","","","","","Fuzz","","","41418","",""
"","","","","","Loopers & Samplers","","","101974","",""
"","","","","","Multi-Effects","","","41419","",""
"","","","","","Phasers & Shifters","","","41420","",""
"","","","","","Power Supplies","","","101975","",""
"","","","","","Processors","","","41421","",""
"","","","","","Wah & Volume","","","41422","",""
"","","","","","Other Guitar Effects Pedals","","","22669","",""
"","","","","Footrests","","","","148640","",""
"","","","-","Guitar & Bass Parts","","","","181223","Renamed from [Guitar Parts]",""
"","","","","","Bodies","","","41406","",""
"","","","","","Bridges","","","41407","",""
"","","","","","Capacitors","","","170605","",""
"","","","","","Knobs, Jacks & Switches","","","47076","Renamed from [Knobs, Jacks, Switches]",""
"","","","","","Necks","","","41423","",""
"","","","","","Nuts","","","101976","",""
"","","","","","Pickguards","","","41424","",""
"","","","","","Pickups","","","22670","",""
"","","","","","Plates","","","85856","",""
"","","","","","Saddles","","","101977","",""
"","","","","","Tremolos","","","148648","",""
"","","","","","Tuning Pegs","","","41434","",""
"","","","","","Other Guitar & Bass Parts","","","46678","Renamed from [Other Guitar Parts]",""
"","","","","Picks","","","","46682","",""
"","","","","Polishes & Cleaners","","","","46680","",""
"","","","","Slides","","","","85857","",""
"","","","","Stands & Hangers","","","","22671","",""
"","","","","Straps","","","","46677","",""
"","","","","Strings","","","","41431","",""
"","","","","Tuners","","","","22672","",""
"","","","","Other Guitar & Bass Accessories","","","","7266","Renamed from [Other Guitar Parts & Accs]",""
"","","","Other Guitars","","","","","621","",""
"","+","Instruction Books, CDs & Video","","","","","","182150","",""
"","+","Karaoke Entertainment","","","","","","175696","",""
"","+","Percussion","","","","","","180012","",""
"","+","Pianos, Keyboards & Organs","","","","","","180010","",""
"","+","Pro Audio Equipment","","","","","","180014","",""
"","+","Sheet Music & Song Books","","","","","","180015","",""
"","+","Stage Lighting & Effects","","","","","","12922","",""
"","+","String","","","","","","180016","",""
"","+","Wind & Woodwind","","","","","","10181","",""
"","+","Equipment","","","","","","180008","",""
"","+","Vintage Musical Instruments","","","","","","181162","",""
"","","Wholesale Lots","","","","","","52555","",""
"","","Other Musical Instruments","","","","","","308","",""
"+","Pet Supplies","","","","","","","1281","",""
"+","Pottery & Glass","","","","","","","870","",""
"+","Real Estate","","","","","","","10542","",""
"+","Specialty Services","","","","","","","316","",""
"-","Sporting Goods","","","","","","","888","",""
"","+","Boxing, Martial Arts & MMA","","","","","","179767","",""
"","+","Cycling","","","","","","7294","",""
"","-","Fishing","","","","","","1492","",""
"","","-","Rods","","","","","179946","This Category is being retired.",""
"","","","","Casting Rods","","","","36149","All listings are being moved into [Rods & Poles - 261028].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Spinning Rods","","","","36150","All listings are being moved into [Rods & Poles - 261028].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Trolling Rods","","","","56732","All listings are being moved into [Rods & Poles - 261028].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Fly Fishing Rods","","","","23819","All listings are being moved into [Rods & Poles - 261028].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Ice Fishing Rods","","","","179947","All listings are being moved into [Rods & Poles - 261028].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Saltwater Rods","","","","179948","All listings are being moved into [Rods & Poles - 261028].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Surf Rods","","","","56734","All listings are being moved into [Rods & Poles - 261028].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Travel Rods","","","","179949","All listings are being moved into [Rods & Poles - 261028].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Rod Building & Repair","","","","62153","The Category ID is being changed to [261029].","Please update your category ID accordingly."
"","","","","","Equipment & Tools","","","62148","All listings are being moved into [Rod Building & Repair - 261029].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Guides, Tips & Ferrules","","","62149","All listings are being moved into [Rod Building & Repair - 261029].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Reel Seats, Cork & Handles","","","62150","All listings are being moved into [Rod Building & Repair - 261029].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Rod Blanks & Kits","","","62151","All listings are being moved into [Rod Building & Repair - 261029].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Thread, Epoxy & Coatings","","","61252","All listings are being moved into [Rod Building & Repair - 261029].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Rod Building & Repair","","","62147","All listings are being moved into [Rod Building & Repair - 261029].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Fishing Rods","","","","166161","All listings are being moved into [Rods & Poles - 261028].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Reels","","","","","179950","The Category ID is being changed to [261030].","Please update your category ID accordingly."
"","","","","Baitcasting Reels","","","","108153","All listings are being moved into [Reels - 261030].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Spincasting Reels","","","","108154","All listings are being moved into [Reels - 261030].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Spinning Reels","","","","36147","All listings are being moved into [Reels - 261030].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Center Pin & Mooching Reels","","","","179951","All listings are being moved into [Reels - 261030].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Fly Fishing Reels","","","","23818","All listings are being moved into [Reels - 261030].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Ice Fishing Reels","","","","179952","All listings are being moved into [Reels - 261030].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Saltwater Reels","","","","180092","All listings are being moved into [Reels - 261030].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Fishing Reels","","","","166159","All listings are being moved into [Reels - 261030].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Rod & Reel Combos","","","","","179953","The Category ID is being changed to [261031].","Please update your category ID accordingly."
"","","","","Baitcasting Combos","","","","179954","All listings are being moved into [Rod & Reel Combos - 261031].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Spincasting Combos","","","","179955","All listings are being moved into [Rod & Reel Combos - 261031].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Spinning Combos","","","","179956","All listings are being moved into [Rod & Reel Combos - 261031].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Trolling Combos","","","","179957","All listings are being moved into [Rod & Reel Combos - 261031].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Fly Fishing Combos","","","","33973","All listings are being moved into [Rod & Reel Combos - 261031].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Ice Fishing Combos","","","","179958","All listings are being moved into [Rod & Reel Combos - 261031].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Saltwater Combos","","","","179959","All listings are being moved into [Rod & Reel Combos - 261031].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Rod & Reel Combos","","","","179960","All listings are being moved into [Rod & Reel Combos - 261031].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Rods & Poles","","","","","261028","New Category",""
"","","","Rod Building & Repair","","","","","261029","New Category",""
"","","","Reels","","","","","261030","New Category",""
"","","","Reel Parts & Repair","","","","","178885","Moved from [Reels-179950]",""
"","","","Rod & Reel Combos","","","","","261031","New Category",""
"","","-","Baits, Lures & Flies","","","","","179961","",""
"","","","","Attractants & Scents","","","","179962","",""
"","","","","Baits & Lures","","","","7300","Renamed from [Crankbaits]",""
"","","","","Jigs","","","","31690","All listings are being moved into [Baits & Lures - 7300].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Saltwater Lures","","","","36153","All listings are being moved into [Baits & Lures - 7300].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Soft Plastics","","","","31691","All listings are being moved into [Baits & Lures - 7300].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Spinners & Spinnerbaits","","","","1493","All listings are being moved into [Baits & Lures - 7300].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Spoons","","","","31692","All listings are being moved into [Baits & Lures - 7300].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Swimbaits","","","","165930","All listings are being moved into [Baits & Lures - 7300].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Topwater","","","","108161","All listings are being moved into [Baits & Lures - 7300].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Flies","","","","23812","All listings are being moved into [Baits & Lures - 7300].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Fly Tying Materials","","","","44912","The Category ID is being changed to [261034].","Please update your category ID accordingly."
"","","","","","Beads & Eyes","","","180208","All listings are being moved into [Fly Tying Materials - 261034].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Body, Wing & Tail","","","87096","All listings are being moved into [Fly Tying Materials - 261034].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Feathers","","","44913","All listings are being moved into [Fly Tying Materials - 261034].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Hooks","","","44914","All listings are being moved into [82290].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Kits","","","44915","All listings are being moved into [Fly Tying Materials - 261034].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Threads, Floss & Wire","","","87097","All listings are being moved into [Fly Tying Materials - 261034].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Fly Tying Materials","","","23816","All listings are being moved into [Fly Tying Materials - 261034].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Boilies & Pellets","","","","180128","New Category",""
"","","","","Fly Tying Materials","","","","261034","New Category",""
"","","","","Fly Tying Vises & Tools","","","","44916","",""
"","","","","Live Bait","","","","179963","",""
"","","","","Mixed Lots","","","","179964","",""
"","","","","Tackle Craft","","","","165931","",""
"","","","","Other Baits, Lures & Flies","","","","31693","",""
"","","-","Line & Leaders","","","","","179965","",""
"","","","","Braided Line","","","","179966","All listings are being moved into [Fishing Lines & Leaders - 261033].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Fluorocarbon Line","","","","179967","All listings are being moved into [Fishing Lines & Leaders - 261033].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Lead Core & Trolling Line","","","","179968","All listings are being moved into [Fishing Lines & Leaders - 261033].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Monofilament Line","","","","179969","All listings are being moved into [Fishing Lines & Leaders - 261033].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
