﻿"Changements de catégorie pour octobre 2020 - CAFR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","275","","","","","","","","",""
"Disparaître","404","","","","","","","","",""
"Renommer","156","","","","","","","","",""
"Déplacer","49","","","","","","","","",""
"Déplacer & Renommer","22","","","","","","","","",""
"Total","906","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","","","Lot de cartes à collectionner","","","","182988","Toutes les annonces sont transférées dans [183051].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Ensembles complets de cartes","","","","182989","Toutes les annonces sont transférées dans [183052].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Cartes scellées","","","","182990","Toutes les annonces sont transférées dans [Paquets de cartes de collection scellés - 183053].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Marchandise Benchwarmer","","","","182991","Toutes les annonces sont transférées dans [Autres marchandises pour cartes non sportives - 219].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","-","Cartes à collectionner Batman","","","","","182983","Cette catégorie va disparaître.",""
"","","","","Cartes à l'unité","","","","37893","Toutes les annonces sont transférées dans [183050].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Lot de cartes à collectionner","","","","182984","Toutes les annonces sont transférées dans [183051].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Ensembles complets de cartes","","","","182985","Toutes les annonces sont transférées dans [183052].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Cartes scellées","","","","182986","Toutes les annonces sont transférées dans [Paquets de cartes de collection scellés - 183053].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Cartes ciné Lord of the Rings","","","","","60225","Cette catégorie va disparaître.",""
"","","","","Cartes à l'unité","","","","60798","Toutes les annonces sont transférées dans [183050].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Lot de cartes à collectionner","","","","183032","Toutes les annonces sont transférées dans [183051].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Ensembles complets de cartes","","","","183033","Toutes les annonces sont transférées dans [183052].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Cartes scellées","","","","183034","Toutes les annonces sont transférées dans [Paquets de cartes de collection scellés - 183053].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Cartes de cinéma Harry Potter","","","","","183006","Cette catégorie va disparaître.",""
"","","","","Cartes à l'unité","","","","73570","Toutes les annonces sont transférées dans [183050].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Lot de cartes à collectionner","","","","183007","Toutes les annonces sont transférées dans [183051].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Ensembles complets de cartes","","","","183008","Toutes les annonces sont transférées dans [183052].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Cartes scellées","","","","183009","Toutes les annonces sont transférées dans [Paquets de cartes de collection scellés - 183053].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Cartes de cinéma Marvel","","","","","183019","Cette catégorie va disparaître.",""
"","","","","Cartes à l'unité","","","","183020","Toutes les annonces sont transférées dans [183050].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Lot de cartes à collectionner","","","","183021","Toutes les annonces sont transférées dans [183051].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Ensembles complets de cartes","","","","183022","Toutes les annonces sont transférées dans [183052].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Cartes scellées","","","","183023","Toutes les annonces sont transférées dans [Paquets de cartes de collection scellés - 183053].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Cartes Doctor Who","","","","","182992","Cette catégorie va disparaître.",""
"","","","","Cartes à l'unité","","","","60801","Toutes les annonces sont transférées dans [183050].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Lot de cartes à collectionner","","","","182993","Toutes les annonces sont transférées dans [183051].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Ensembles complets de cartes","","","","182994","Toutes les annonces sont transférées dans [183052].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Cartes scellées","","","","182995","Toutes les annonces sont transférées dans [Paquets de cartes de collection scellés - 183053].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Cartes Games of Thrones","","","","","182996","Cette catégorie va disparaître.",""
"","","","","Cartes à l'unité","","","","182997","Toutes les annonces sont transférées dans [183050].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Lot de cartes à collectionner","","","","182998","Toutes les annonces sont transférées dans [183051].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Ensembles complets de cartes","","","","182999","Toutes les annonces sont transférées dans [183052].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Cartes scellées","","","","183000","Toutes les annonces sont transférées dans [Paquets de cartes de collection scellés - 183053].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Cartes James Bond","","","","","183010","Cette catégorie va disparaître.",""
"","","","","Cartes à l'unité","","","","60232","Toutes les annonces sont transférées dans [183050].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Lot de cartes à collectionner","","","","183011","Toutes les annonces sont transférées dans [183051].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Ensembles complets de cartes","","","","183012","Toutes les annonces sont transférées dans [183052].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Cartes scellées","","","","183013","Toutes les annonces sont transférées dans [Paquets de cartes de collection scellés - 183053].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Cartes La Guerre des étoiles","","","","","100899","Cette catégorie va disparaître.",""
"","","","","Cartes à l'unité","","","","672","Toutes les annonces sont transférées dans [183050].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Lot de cartes à collectionner","","","","183035","Toutes les annonces sont transférées dans [183051].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Ensembles complets de cartes","","","","99980","Toutes les annonces sont transférées dans [183052].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Cartes scellées","","","","183061","Toutes les annonces sont transférées dans [Paquets de cartes de collection scellés - 183053].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Cartes non sportives anciennes","","","","","156521","Toutes les annonces sont transférées dans [Cartes à l'unité - 183050].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Cartes Spider-Man","","","","","183024","Cette catégorie va disparaître.",""
"","","","","Cartes à l'unité","","","","37894","Toutes les annonces sont transférées dans [183050].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Lot de cartes à collectionner","","","","183025","Toutes les annonces sont transférées dans [183051].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Ensembles complets de cartes","","","","183026","Toutes les annonces sont transférées dans [183052].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Cartes scellées","","","","183027","Toutes les annonces sont transférées dans [Paquets de cartes de collection scellés - 183053].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Cartes Star Trek","","","","","183028","Cette catégorie va disparaître.",""
"","","","","Cartes à l'unité","","","","60808","Toutes les annonces sont transférées dans [183050].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Lot de cartes à collectionner","","","","183029","Toutes les annonces sont transférées dans [183051].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Ensembles complets de cartes","","","","183030","Toutes les annonces sont transférées dans [183052].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Cartes scellées","","","","183031","Toutes les annonces sont transférées dans [Paquets de cartes de collection scellés - 183053].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Cartes Walking Dead","","","","","183041","Cette catégorie va disparaître.",""
"","","","","Cartes à l'unité","","","","183042","Toutes les annonces sont transférées dans [183050].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Lot de cartes à collectionner","","","","183043","Toutes les annonces sont transférées dans [183051].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Ensembles complets de cartes","","","","183044","Toutes les annonces sont transférées dans [183052].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Cartes scellées","","","","183045","Toutes les annonces sont transférées dans [Paquets de cartes de collection scellés - 183053].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Cartes X-Men","","","","","183046","Cette catégorie va disparaître.",""
"","","","","Cartes à l'unité","","","","48829","Toutes les annonces sont transférées dans [183050].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Lot de cartes à collectionner","","","","183047","Toutes les annonces sont transférées dans [183051].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Ensembles complets de cartes","","","","183048","Toutes les annonces sont transférées dans [183052].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Cartes scellées","","","","183049","Toutes les annonces sont transférées dans [Paquets de cartes de collection scellés - 183053].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Garbage Pail Kids - Les Crados","","","","","183001","Cette catégorie va disparaître.",""
"","","","","Cartes à l'unité","","","","60235","Toutes les annonces sont transférées dans [183050].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Lot de cartes à collectionner","","","","183002","Toutes les annonces sont transférées dans [183051].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Ensembles complets de cartes","","","","183003","Toutes les annonces sont transférées dans [183052].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Cartes scellées","","","","183004","Toutes les annonces sont transférées dans [Paquets de cartes de collection scellés - 183053].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Marchandise Garbage Pail Kids","","","","183005","Toutes les annonces sont transférées dans [Autres marchandises pour cartes non sportives - 219].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","-","Mars Attacks! - Mars attaque!","","","","","183014","Cette catégorie va disparaître.",""
"","","","","Cartes à l'unité","","","","60226","Toutes les annonces sont transférées dans [183050].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Lot de cartes à collectionner","","","","183015","Toutes les annonces sont transférées dans [183051].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Ensembles complets de cartes","","","","183016","Toutes les annonces sont transférées dans [183052].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Cartes scellées","","","","183017","Toutes les annonces sont transférées dans [Paquets de cartes de collection scellés - 183053].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Mars attaque! Marchandise","","","","183018","Toutes les annonces sont transférées dans [Autres marchandises pour cartes non sportives - 219].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","-","Wacky Packages","","","","","183036","Cette catégorie va disparaître.",""
"","","","","Cartes à l'unité","","","","60240","Toutes les annonces sont transférées dans [183050].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Lot de cartes à collectionner","","","","183037","Toutes les annonces sont transférées dans [183051].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Ensembles complets de cartes","","","","183038","Toutes les annonces sont transférées dans [183052].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Cartes scellées","","","","183039","Toutes les annonces sont transférées dans [Paquets de cartes de collection scellés - 183053].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Marchandise Wacky Packages","","","","183040","Toutes les annonces sont transférées dans [Autres marchandises pour cartes non sportives - 219].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Cartes à l'unité","","","","","183050","",""
"","","","Lot de cartes à collectionner","","","","","183051","",""
"","","","Ensembles complets de cartes","","","","","183052","",""
"","","","Paquets de cartes de collection scellés","","","","","183053","Auparavant appelée [Cartes scellées]",""
"","","","Boîtes de cartes de collection scellées","","","","","261035","Nouvelle catégorie",""
"","","","Caisses de cartes de collection scellées","","","","","261036","Nouvelle catégorie",""
"","","","Emballage et coffrets vides","","","","","183054","",""
"","","","Albums, paquets et doubles","","","","","183490","",""
"","","-","Matériel et accessoires pour cartes non sportives","","","","","183056","Auparavant appelée [Matériel cartes non sportives]",""
"","","","","Albums, classeurs et pages pour cartes","","","","183059","Auparavant appelée [Album et pages pour cartes]",""
"","","","","Bacs de classification","","","","261038","Nouvelle catégorie",""
"","","","","Boîte de rangement pour cartes","","","","259150","",""
"","","","","Pochettes, conservateurs et sacs pour cartes","","","","259148","Auparavant appelée [Pochettes et sacs pour cartes]",""
"","","","","Protège-cartes, porte-cartes","","","","259149","",""
"","","","","Vitrines et présentoirs pour cartes","","","","261037","Nouvelle catégorie",""
"","","","Guides de prix et publications","","","","","171198","",""
"","","","Autres marchandises pour cartes non sportives","","","","","219","Auparavant appelée [Autres]",""
"","","Cartes d'appel","","","","","","60811","",""
"","","Cartes de crédit","","","","","","1462","",""
"","+","Cartes postales","","","","","","914","",""
"","+","Casino","","","","","","898","",""
"","+","Couteaux, épées, lames","","","","","","1401","",""
"","+","Couture (1930-présent)","","","","","","113","",""
"","+","Cuisine et maison","","","","","","13905","",""
"","-","Cultures et ethnicités","","","","","","3913","",""
"","","+","Africaine","","","","","149360","",""
"","","+","Américains autochtones: É.-U.","","","","","713","",""
"","","","Américana ethnique","","","","","165476","",""
"","","+","Asiatique","","","","","149362","",""
"","","","Australien","","","","","4002","",""
"","","","Britannique","","","","","4000","",""
"","","","Canada: autochtone","","","","","179530","",""
"","","","Celtiques","","","","","13739","",""
"","","+","D'Amérique latine","","","","","13740","",""
"","","","Égyptiennes","","","","","10911","",""
"","","","Européen","","","","","4001","",""
"","","","Guides de prix et publications","","","","","171189","",""
"","","+","Hawaiian","","","","","2000","",""
"","","","Îles du Pacifique","","","","","13765","",""
"","","","Moyen-Orient","","","","","165484","",""
"","","-","Objets américains noirs","","","","","29457","",""
"","","","","Articles de maison, de cuisine","","","","29459","Toutes les annonces sont transférées dans [Autres - 128].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Banks","","","","35795","Toutes les annonces sont transférées dans [Autres - 128].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Cartes","","","","35796","",""
"","","","","Imprimés, affiches, peintures","","","","35799","",""
"","","","","Livres","","","","165473","",""
"","","","","Magasins","","","","165474","",""
"","","","","Mannequins et sculptures","","","","29458","Toutes les annonces sont transférées dans [Autres - 128].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Pancartes","","","","35800","Toutes les annonces sont transférées dans [Autres - 128].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Papier","","","","165475","",""
"","","","","Photographies","","","","35798","",""
"","","","","Poupées et oursons","","","","35797","Toutes les annonces sont transférées dans [Autres - 128].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Reproductions","","","","152539","",""
"","","","","Autres","","","","394","Toutes les annonces sont transférées dans [Autres - 128].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Russe","","","","","4006","",""
"","","+","Western Americana","","","","","4007","",""
"","","","Autres","","","","","128","",""
"","+","Dessins animés et personnages","","","","","","13658","",""
"","+","Électronique grand public","","","","","","29832","",""
"","+","Fantaisie/mythe/magie","","","","","","10860","",""
"","+","Fêtes et saisons","","","","","","907","",""
"","+","Horloges","","","","","","397","",""
"","+","Images photographiques","","","","","","14277","",""
"","+","Instruments d'écriture, plumes","","","","","","966","",""
"","+","Jeu électronique, juke-box","","","","","","66502","",""
"","+","Lampes, luminaires","","","","","","1404","",""
"","+","Lins et étoffes (1930-présent)","","","","","","940","",""
"","+","Lots en gros","","","","","","45058","",""
"","+","Objet promotionnel - Pez, etc.","","","","","","14005","",""
"","+","Objets de brasserie","","","","","","562","",""
"","+","Objets de collection de décora","","","","","","13777","",""
"","-","Objets de Disney","","","","","","137","",""
"","","+","Rétro (avant 1968)","","","","","139","",""
"","","-","2001-présent","","","","","1369","",""
"","","","","Affiches, imprimés et litho","","","","144","",""
"","","","","Animation, cells","","","","1371","",""
"","","","","Assiette de collection","","","","13845","",""
"","","","","Bandes dessinées","","","","1374","",""
"","","","","Banks","","","","35844","",""
"","","","","Bâtons de golf de collection","","","","1373","",""
"","","","","Bijoux","","","","1378","",""
"","","","","Boîtes à lunch et thermos","","","","35859","",""
"","","","","Boules à neige","","","","13846","",""
"","","","","Bouteilles","","","","35845","",""
"","","","","Cadres","","","","35857","",""
"","","","","Calendriers","","","","35846","",""
"","","","","Cartes à collectionner","","","","13840","Toutes les annonces sont transférées dans [Cartes à l'unité - 183050].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Disques, cassettes et CD","","","","1382","",""
"","","","","Dollars Disney","","","","170076","",""
"","","","","Éditions limitées","","","","1379","",""
"","","","+","Épingles et insignes","","","","38004","",""
"","","","","Étiquettes et décalques","","","","35862","",""
"","","","","Exclusivités Cast Member","","","","13841","",""
"","","","+","Fêtes","","","","35886","",""
"","","","+","Figurines","","","","35848","",""
"","","","","Figurines à tête oscillante","","","","95116","",""
"","","","","Gobelets/assiettes/vaisselle","","","","13843","",""
"","","","","Horloges et radios","","","","35847","",""
"","","","","Jouets en peluche","","","","142","",""
"","","","","Jouets, jeux et casse-tête","","","","1383","",""
"","","","","Livres","","","","1372","",""
"","","","+","Logiciels domestiques","","","","95118","",""
"","","","","Montres, appareils horaires","","","","1384","",""
"","","","","Pancartes","","","","35861","",""
"","","","","Papier, bloc-notes","","","","13844","",""
"","","","","Parcs thématiques - souvenirs","","","","1380","",""
"","","","","Pièces de monnaie","","","","13842","",""
"","","","","Porte-clés","","","","35858","",""
"","","","","Primes","","","","1381","",""
"","","","+","Sacs, étuis et portefeuilles","","","","88884","",""
"","","","","Stylos et crayons","","","","88892","",""
"","","","","Téléphones","","","","35860","",""
"","","","+","Vêtements et accessoires","","","","35839","",""
"","","","","Autres","","","","138","",""
"","+","Objets en métal","","","","","","1430","",""
"","+","Outils et clés","","","","","","13849","",""
"","+","Papier","","","","","","124","",""
"","+","Perles","","","","","","156277","",""
"","","Pièces de collection virtuelle/crypto","","","","","","258032","",""
"","+","Pierres, fossiles et minéraux","","","","","","3213","",""
"","+","Plaque, figurine, boîte-repas","","","","","","39507","",""
"","-","Publicité","","","","","","34","",""
"","","+","Agriculture","","","","","827","",""
"","","","Animaux de compagnie","","","","","21097","",""
"","","+","Automobiles","","","","","1313","",""
"","","+","Beauté et santé","","","","","21136","",""
"","","","Bijoux et montres","","","","","165254","",""
"","","+","Communication et commodités","","","","","13585","",""
"","","+","Domestique","","","","","13595","",""
"","","+","Gaz et pétrole","","","","","39","",""
"","","","Gouvernementale","","","","","875","",""
"","","","Guides de prix et publications","","","","","171180","",""
"","","+","Hôtels et motels","","","","","170068","",""
"","","","Instruments de musique","","","","","165255","",""
"","","+","Magasins de détail","","","","","13598","",""
"","","+","Marchandises et souvenirs","","","","","13623","",""
"","","+","Nourriture et boisson","","","","","13587","",""
"","","","Objets et documents eBay","","","","","18789","",""
"","","","Ordinateurs, haute technologie","","","","","21092","",""
"","","+","Pneus","","","","","13617","",""
"","","+","Restaurants et prêt-à-manger","","","","","849","",""
"","","-","Soda","","","","","36","",""
"","","","","7 UP","","","","855","",""
"","","","","A&W","","","","10807","",""
"","","","","Canada Dry","","","","853","",""
"","","","-","Coca-Cola","","","","13600","",""
"","","","","","Affiches et illustrations","","","20181","",""
"","","","","","Aimants","","","37825","",""
"","","","","","Animaux en peluche","","","165260","",""
"","","","","","Banks","","","13602","",""
"","","","","","Boîtes-repas et sacs-repas","","","20176","",""
"","","","","","Bouchons de bouteille","","","20169","",""
"","","","","","Bouteilles","","","13603","",""
"","","","","","Briquets et cendriers","","","35686","",""
"","","","","","Calendriers","","","20170","",""
"","","","","","Camions et voitures","","","13611","",""
"","","","","","Canettes","","","13604","",""
"","","","","","Cartes à collectionner","","","37823","Toutes les annonces sont transférées dans [Cartes à l'unité - 183050].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Cartes à jouer","","","20180","",""
"","","","","","Chemises, vestes et chapeaux","","","20184","",""
"","","","","","Conserves","","","13609","",""
"","","","","","Décalcomanies et autocollants","","","20173","",""
"","","","","","Décapsuleurs","","","20178","",""
"","","","","","Épinglettes, badges et pièces","","","13607","",""
"","","","","","Figurines","","","20174","",""
"","","","","","Glacières de pique-nique","","","20172","",""
"","","","","","Horloges et radios","","","13605","",""
"","","","","","Jeux et casse-têtes","","","20182","",""
"","","","","","Lampe à pile, chaîne porte-clé","","","20175","",""
"","","","","","Lampes et éclairage","","","37824","",""
"","","","","","Livres","","","165259","",""
"","","","","","Montres","","","35690","",""
"","","","","","Ornements","","","20179","",""
"","","","","","Pancartes","","","13608","",""
"","","","","","Plateaux","","","13610","",""
"","","","","","Pots et boîte à biscuits","","","35687","",""
"","","","","","Publicités imprimées","","","13601","",""
"","","","","","Sacs","","","165258","",""
"","","","","","Saupoudroirs","","","20183","",""
"","","","","","Sous-verres","","","20171","",""
"","","","","","Stylos et crayons","","","37826","",""
"","","","","","Tasses, gobelets et chopes","","","20177","",""
"","","","","","Téléphones","","","37827","",""
"","","","","","Thermomètres","","","20185","",""
"","","","","","Transporteurs et supports","","","165261","",""
"","","","","","Vaisselles, bols et assiettes","","","35688","",""
"","","","","","Verres","","","13606","",""
"","","","","","Autres","","","38","",""
"","","","","Dad's","","","","165262","",""
"","","","","Dr Pepper","","","","877","",""
"","","","","Fountain","","","","852","",""
"","","","","Lots mixtes","","","","20189","",""
"","","","+","Marchandises et souvenirs","","","","35692","",""
"","","","","Mountain Dew","","","","10808","",""
"","","","","Moxie","","","","1334","",""
"","","","","Orange Crush","","","","10809","",""
"","","","+","Pepsi","","","","13612","",""
"","","","","Royal Crown/Nehi/Diet Rite","","","","10810","",""
"","","","","Schweppes","","","","3897","",""
