﻿"La nuova struttura delle categorie a partire dal 1 agosto 2018 - IT","","","","","",""
"","","","","","",""
"L1","L2","L3","L4","L5","L6","ID Categoria"
"","","","Porta mulinelli","","","179998"
"","","","Reti","","","81458"
"","","","Secchi portavivi","","","179986"
"","","","Sedie e sgabelli","","","19985"
"","","","Supporti per canne","","","72665"
"","","","Supporti, ceste e contenitori","","","179999"
"","","","Tende, ripari e ombrelli","","","72670"
"","","","Altro attrezzatura pescatori","","","27414"
"","","Canne da pesca","","","","179946"
"","","","A mosca","","","23819"
"","","","Casting","","","36149"
"","","","Da barca e traina","","","56732"
"","","","Da viaggio","","","179949"
"","","","Feeder","","","56740"
"","","","Fisse","","","56743"
"","","","Montaggio e riparazione","","","62153"
"","","","Spinning","","","36150"
"","","","Surfcasting","","","56734"
"","","","Altro canne da pesca","","","166161"
"","","Combo canna-mulinello","","","","179953"
"","","","Baitcasting","","","179954"
"","","","Kit completo","","","81443"
"","","","Per acqua salata","","","179959"
"","","","Per pesca a mosca","","","33973"
"","","","Spincasting","","","179955"
"","","","Spinning","","","179956"
"","","","Altro combo canna-mulinello","","","179960"
"","","Esche e mosche","","","","179961"
"","","","A mosca: materiale montaggio","","","44912"
"","","","A mosca: strumenti montaggio","","","44916"
"","","","Attrattivi","","","179962"
"","","","Attrezzatura e materiali","","","165931"
"","","","Boilies e pellets","","","180128"
"","","","Crankbaits","","","7300"
"","","","Cucchiaino","","","31692"
"","","","Di superficie e popper","","","108161"
"","","","Jigs","","","31690"
"","","","Morbide","","","31691"
"","","","Mosche","","","23812"
"","","","Per acqua salata","","","36153"
"","","","Set misti","","","179964"
"","","","Spinnerbaits","","","1493"
"","","","Altro esche e mosche","","","31693"
"","","Fili e trecciati","","","","179965"
"","","","Fluorocarbon","","","179967"
"","","","Monofili","","","179969"
"","","","Per pesca a mosca","","","23817"
"","","","Strumenti e accessori","","","179971"
"","","","Materiale per terminali","","","179970"
"","","","Traina","","","179968"
"","","","Trecciati","","","179966"
"","","","Altro fili e trecciati","","","179972"
"","","Mulinelli","","","","179950"
"","","","A bobina rotante","","","56714"
"","","","Baitcasting","","","108153"
"","","","Con bobina coperta","","","108154"
"","","","Mulinello centrepin","","","179951"
"","","","Per acqua salata","","","180092"
"","","","Per pesca a mosca","","","23818"
"","","","Per spinning, a bobina fissa","","","36147"
"","","","Ricambi e accessori","","","178885"
"","","","Altro mulinelli","","","166159"
"","","Regali e decorazioni","","","","62143"
"","","Terminali e montaggio","","","","179973"
"","","","Ami","","","82290"
"","","","Condotti e manicotti","","","179974"
"","","","Galleggianti e bolle","","","27416"
"","","","Girelle","","","179976"
"","","","Pasturatori","","","139467"
"","","","Piombi","","","161826"
"","","","Terminali completi","","","179975"
"","","","Altro terminali e montaggio","","","179977"
"","","Vintage","","","","180001"
"","","","Canne da pesca","","","11144"
"","","","Ceste","","","11141"
"","","","Esche","","","36169"
"","","","Licenze","","","47230"
"","","","Mosche","","","11142"
"","","","Mulinelli","","","36175"
"","","","Pubblicità","","","165932"
"","","","Altro vintage","","","793"
"","","Altro per la pesca","","","","384"
"","Sport d'acqua","","","","","16052"
"","","Gonfiabili","","","","79801"
"","","Nuoto, pallanuoto e tuffi","","","","36269"
"","","Sci nautico","","","","23808"
"","","Sub, scuba e snorkeling","","","","19302"
"","","","Bombole e compressori","","","16057"
"","","","Borse e zaini","","","29576"
"","","","Computer e profondimetri","","","50882"
"","","","Erogatori e manometri","","","16056"
"","","","Gav e schienalini","","","16053"
"","","","Guanti e calzari","","","29574"
"","","","Maschere e aeratori","","","16055"
"","","","Mute stagne","","","73994"
"","","","Mute umide","","","47354"
"","","","Pinne","","","16054"
"","","","Torce e Illuminazione","","","29575"
"","","","Accessori","","","44695"
"","","Altro sport d'acqua","","","","19303"
"","Sport invernali","","","","","112634"
"","","Hockey e pattinaggio","","","","2911"
"","","Sci","","","","36259"
"","","","Abbigliamento tecnico","","","16060"
"","","","Accessori","","","1302"
"","","","Occhiali e maschere","","","73179"
"","","","Sci, attacchi, racchette e piastre","","","36267"
"","","","Scarponi","","","36266"
"","","Sci alpinismo","","","","65842"
"","","Sci di fondo","","","","28083"
"","","Snowboard","","","","21570"
"","","","Abbigliamento tecnico","","","21571"
"","","","Attacchi","","","21248"
"","","","Scarponi e accessori","","","21573"
"","","","Tavole","","","21572"
"","","","Altro snowboard","","","1303"
"","","Altro sport invernali","","","","118402"
"","Sport con la palla","","","","","13329"
"","","Baseball","","","","16021"
"","","","Abbigliamento e accessori","","","159052"
"","","","","Abbigliamento baseball ragazzi","","181345"
"","","","","","Calze","181350"
"","","","","","Cinture","181346"
"","","","","","Giacche","181347"
"","","","","","Maglie e jersey","181348"
"","","","","","Pantaloni","181349"
"","","","","Abbigliamento baseball donna","","181339"
"","","","","","Calze","181344"
"","","","","","Cinture","181340"
"","","","","","Giacche","181341"
"","","","","","Maglie e jersey","181342"
"","","","","","Pantaloni","181343"
"","","","","Abbigliamento baseball uomo","","181333"
"","","","","","Calze","181338"
"","","","","","Cinture","181334"
"","","","","","Giacche","181335"
"","","","","","Maglie e jersey","181336"
"","","","","","Pantaloni","181337"
"","","","","Borse per equipaggiamento","","50807"
"","","","","Cappelli e accessori testa","","159057"
"","","","","Guanti da battuta","","181351"
"","","","","","Guanti da battuta ragazzi","181354"
"","","","","","Guanti da battuta donna","181353"
"","","","","","Guanti da battuta uomo","181352"
"","","","","Scarpe e scarpe chiodate","","159058"
"","","","","","Scarpe ragazzi","159061"
"","","","","","Scarpe donna","159060"
"","","","","","Scarpe uomo","159059"
"","","","","Altro abbigliamento, accessori","","159062"
"","","","Attrezzature campo","","","181318"
"","","","","Reti protezione","","181320"
"","","","","Piatti e basi","","181319"
"","","","","Reti livellatrici","","181321"
"","","","","Segnapunti e set arbitri","","181322"
"","","","","Altro attrezzature campo","","181323"
"","","","Ausili allenamento","","","181330"
"","","","","Cesti e reti da battuta","","50809"
"","","","","Macchine lanciapalle","","58061"
"","","","","Mazze e palle di plastica","","108140"
"","","","","Mazze e palle ponderate","","181331"
"","","","","Radar e sensori di velocità","","73916"
"","","","","Staffette di battuta","","108139"
"","","","","Altro ausili allenamento","","181332"
"","","","Cura attrezzatura e accessori","","","181324"
"","","","","Cura di guanti e guantoni","","181328"
"","","","","Cura mazze","","181326"
"","","","","Grip mazze","","181325"
"","","","","Porta mazze","","181327"
"","","","","Altro accessori","","181329"
"","","","Guanti e guantoni","","","16030"
"","","","Mazze","","","181314"
"","","","","Mazze baseball adulti","","181315"
"","","","","Mazze baseball ragazzi","","73897"
"","","","","Mazze softball fastpitch","","71089"
"","","","","Mazze softball slowpitch","","50797"
"","","","","Altro Mazze baseball, softball","","181316"
"","","","Palle","","","181313"
"","","","","Palle da baseball","","73893"
"","","","","Palle da softball","","16064"
"","","","Protezioni","","","73910"
"","","","","Caschi e maschere","","36270"
"","","","","Parascivolata","","159050"
"","","","","Protezioni ricevitore","","73911"
"","","","","Protezioni Umpire","","159051"
"","","","","Altro protezioni baseball","","181317"
"","","","Altro baseball","","","181355"
"","","Basket","","","","2023"
"","","Biliardo","","","","1292"
"","","Bowling","","","","101691"
"","","Football americano","","","","21214"
"","","Golf","","","","1513"
"","","","Abbigliamento e scarpe golf","","","181130"
"","","","","Abbigliamento golf donna","","181142"
"","","","","","Calze","181151"
"","","","","","Giacche","181145"
"","","","","","Gilet","181143"
"","","","","","Gonne e vestiti","179003"
"","","","","","Guanti","181146"
"","","","","","Intimo sportivo","181144"
"","","","","","Pantaloni","181148"
"","","","","","Pantaloncini, short","181150"
"","","","","","Polo, magliette e maglioni","181149"
"","","","","","Scarpe","181147"
"","","","","","Altro abbigliamento golf donna","181152"
"","","","","Abbigliamento golf uomo","","181131"
"","","","","","Calze","181140"
"","","","","","Giacche","181134"
"","","","","","Gilet","181132"
"","","","","","Guanti","181135"
"","","","","","Intimo sportivo","181133"
"","","","","","Pantaloni","181137"
"","","","","","Pantaloncini, short","181139"
"","","","","","Polo, magliette e maglioni","181138"
"","","","","","Scarpe","181136"
"","","","","","Altro abbigliamento golf uomo","181141"
"","","","","Cappelli e berretti","","158937"
"","","","","Occhiali protettivi per sport","","158938"
"","","","","Altro abbigliamento golf","","158939"
"","","","Accessori golf","","","181128"
"","","","","Adesivi e decalcomanie","","173518"
"","","","","Asciugamani","","18932"
"","","","","Contacolpi","","173519"
"","","","","Copri ferri","","18930"
"","","","","Etichette per sacche","","173516"
"","","","","Ombrelli","","18933"
"","","","","Pulitori scanalature","","179002"
"","","","","Raccogli palline","","173517"
"","","","","Segnapalle","","18928"
"","","","","Segnapunti","","90865"
"","","","","Solleva-pitch","","108166"
"","","","","Tacchetti, spike","","66814"
"","","","","Telemetri e telescopi","","111289"
"","","","","Altro accessori golf","","1514"
"","","","Allenamento","","","181129"
"","","","","Aiuto allenamento swing","","83037"
"","","","","Putting","","36234"
"","","","","Reti, gabbie e tappeti","","50876"
"","","","","Altro allenamento","","14109"
"","","","Mazze da golf e attrezzatura","","","181153"
"","","","","Carrelli","","75207"
"","","","","Carrelli: accessori","","181154"
"","","","","Carrelli: ricambi","","72671"
"","","","","Mazze","","115280"
"","","","","Palline","","18924"
"","","","","Sacche","","30109"
"","","","","Tee","","18931"
"","","","","Altro mazze e attrezzatura","","181155"
"","","","Mazze da golf: ricambi","","","47323"
"","","","","Grip","","47324"
"","","","","Shaft","","47326"
"","","","","Strumenti e attrezzi","","179281"
"","","","","Teste","","47325"
"","","","","Altro ricambi mazze da golf","","36192"
"","","","Vintage e collezionismo","","","83041"
"","","","","Mazze e shaft","","83043"
"","","","","Palline","","83042"
"","","","","Altro vintage e collezionismo","","50877"
"","","","Altro golf","","","630"
"","","Pallamano","","","","13337"
"","","Pallavolo","","","","2919"
"","","Ping pong","","","","36277"
"","","Rugby","","","","2912"
"","","Squash e badminton","","","","62166"
"","","Tennis","","","","13340"
"","","","Abbigliamento e scarpe","","","70898"
"","","","Accessori","","","108185"
"","","","Corde","","","13343"
"","","","Nastri per il manico","","","81624"
"","","","Racchette","","","20871"
"","","","Palline","","","20870"
"","","","Porta racchette","","","20869"
"","","","Altro tennis","","","2917"
"","Altri sport","","","","","17719"
"","","Alpinismo e arrampicata","","","","97046"
"","","Boxe e arti marziali","","","","30100"
"","","","Abbigliamento","","","79754"
"","","","Attrezzature","","","47347"
"","","","Guantoni, guantini e bende","","","30102"
"","","","Protezioni","","","30103"
"","","","Sacchi","","","30101"
"","","","Altro boxe ed arti marziali","","","16044"
"","","Ballo e danza","","","","32542"
"","","","Danza classica","","","32543"
"","","","Danza moderna","","","32545"
"","","","Danza del ventre","","","32544"
"","","","Hip hop","","","62126"
"","","","Latino americano","","","32546"
"","","","Tango e ballo liscio","","","32547"
"","","","Tip tap","","","13524"
"","","","Altro ballo e danza","","","138394"
"","","Caccia","","","","7301"
"","","","Abbigliamento","","","159036"
"","","","Calzature","","","153008"
"","","","Armadietti per le armi","","","177877"
"","","","Bersagli","","","73978"
"","","","Borse cartucce","","","73965"
"","","","Falconeria","","","90871"
"","","","Fionde","","","117141"
"","","","Mirini e sensori","","","7307"
"","","","Occhiali da sole","","","151549"
"","","","Seggiolini e treppiedi","","","73959"
"","","","Tiro al piattello","","","117142"
"","","","Visione notturna","","","40970"
"","","","Accessori caccia","","","52509"
"","","","DVD e video","","","7304"
"","","","Altro caccia","","","383"
"","","Disc golf","","","","184355"
"","","","Borse dischi","","","184359"
"","","","Ceste disc golf","","","184357"
"","","","Dischi","","","184356"
"","","","Set disc golf","","","184358"
"","","","Accessori disc golf","","","184360"
"","","Geocaching","","","","159045"
"","","","Articoli di scambio","","","184361"
"","","","Barattoli nascondiglio cache","","","184364"
"","","","","Contenitori per geocaching","","184365"
"","","","","Etichette e adesivi per geocaching","","184367"
"","","","","Logbook","","184366"
"","","","","Magneti per geocaching","","184368"
"","","","Cache","","","159046"
"","","","Dispositivi GPS per geocaching","","","184362"
"","","","Monete di geocaching","","","149941"
"","","","Pathtags","","","184363"
"","","","Altro geocaching","","","159047"
"","","Ginnastica","","","","79792"
"","","","Body e calzamaglie","","","159167"
"","","","Attrezzatura","","","79793"
"","","","Altro ginnastica","","","16257"
"","","Monopattini","","","","11330"
"","","","Monopattini a motore","","","75211"
"","","","Monopattini a spinta","","","11331"
"","","","Monopattini elettrici","","","47349"
"","","","Monopattini elettrici autobilanciati","","","184593"
"","","","Ricambi e accessori","","","11332"
"","","","Altro monopattini","","","11329"
"","","Paintball","","","","184381"
"","","","Abbigliamento e protezioni","","","184382"
"","","","","Gilet","","36284"
"","","","","Gomitiere e ginocchiere","","159065"
"","","","","Guanti","","114232"
"","","","","Maglie e casacche","","165939"
"","","","","Occhiali e maschere","","16050"
"","","","","Pantaloni e pantaloncini","","165940"
"","","","","Altro abbigliamento e protezioni","","159066"
"","","","Biglietti","","","117145"
"","","","Borse e valigette attrezzatura","","","64672"
"","","","Canne","","","16046"
"","","","Hopper e serbatoi","","","165941"
"","","","Marcatori: ricambi e accessori","","","47235"
"","","","","Bulloni","","47236"
"","","","","Camere di espansione","","47238"
"","","","","Drop Forwards","","47237"
"","","","","Feednecks e elbow","","71157"
"","","","","Gusci e selettori","","47241"
"","","","","Impugnature","","47239"
"","","","","Mirini e moltiplicatori","","47240"
"","","","","Regolatori","","87119"
"","","","","Altro ricambi e accessori","","36285"
"","","","Pallini","","","16049"
"","","","Pettorine e pod","","","16047"
"","","","Sistemi aria compressa","","","36286"
"","","","","Serbatoi di CO2 e accessori","","16051"
"","","","","Serbatoi N2 e accessori","","36287"
"","","","","Stazioni di ricarica","","83044"
"","","","","Altro sistemi aria compressa","","184383"
"","","","Altro paintball","","","10554"
"","","Rollerblade e pattini","","","","16259"
"","","Skateboard","","","","16264"
"","","Sport aerei","","","","184369"
"","","","Caschi e occhialini","","","184377"
"","","","Contenitori di sicurezza","","","184380"
"","","","Cordini e manubri","","","184379"
"","","","Imbraghi e abbigliamento volo","","","184378"
"","","","Manuali e video","","","184370"
"","","","Paracaduti","","","184373"
"","","","Parapendio e deltaplani","","","184374"
"","","","Telai","","","184376"
"","","","Variometri e altimetri","","","184371"
"","","","Vele","","","184375"
"","","","Altro sport aerei","","","184372"
"","","Tiro con l'arco","","","","20835"
"","","","Accessori tiro con l'arco","","","36098"
"","","","","Ausili al rilascio","","181303"
"","","","","Borse e custodie","","181300"
"","","","","Corde","","181305"
"","","","","Faretre","","20843"
"","","","","Imbracature","","181301"
"","","","","Mirini","","20845"
"","","","","Rest","","36099"
"","","","","Stabilizzatori","","181304"
"","","","","Strumenti tiro con l'arco","","181302"
"","","","","Altro accessori tiro con arco","","181306"
"","","","Archi","","","181293"
"","","","","Compound","","20838"
"","","","","Longbows","","181294"
"","","","","Ricurvi","","20839"
"","","","","Altro archi","","181295"
"","","","Bersagli","","","52480"
"","","","Frecce e ricambi","","","181307"
"","","","","Aste","","20844"
"","","","","Cocche","","181311"
"","","","","Dardi di balestra","","181309"
"","","","","Frecce complete","","181308"
"","","","","Impennaggi","","181310"
"","","","","Punte","","36096"
"","","","","Altro frecce e ricambi","","181312"
"","","","Protezioni","","","181296"
"","","","","Guanti","","181297"
"","","","","Parabracci e parapetti","","181298"
"","","","","Patelle","","181299"
"","","","Set e kit tiro con l'arco","","","161751"
"","","","Vintage e collezionismo","","","158960"
"","","","Altro tiro con l'arco","","","1291"
"","","Wrestling","","","","79797"
"","","Altro altri sport","","","","310"
"","Trofei","","","","","44704"
"","Lotti e stock sport","","","","","26423"
"","Viaggi","","","","","3252"
"","","Valigeria e accessori viaggio","","","","157967"
"","","","Valigeria","","","16080"
"","","","","Bagagli a mano","","157968"
"","","","","Bauli","","113042"
"","","","","Beautycase","","98979"
"","","","","Borsoni","","113043"
"","","","","Porta abiti","","16083"
"","","","","Trolley","","98978"
"","","","","Valigie","","11236"
"","","","","Zaini","","16081"
"","","","","Set di valigie","","16084"
"","","","","Altro valigeria","","16085"
"","","","Accessori da viaggio","","","93838"
"","","","","Adattatori elettrici","","19315"
"","","","","Borse termiche","","98965"
"","","","","Calze da viaggio","","98972"
"","","","","Cinghie per chiusura","","164799"
"","","","","Convertitori di valuta","","98966"
"","","","","Coperte","","101769"
"","","","","Cuscini","","58730"
"","","","","Custodie portadocumenti","","164795"
"","","","","Etichette porta indirizzi","","164800"
"","","","","Ferri da stiro","","98974"
"","","","","Lucchetti","","164796"
"","","","","Mascherine occhi","","113015"
"","","","","Pesa valigie","","164798"
"","","","","Pochette da bagno","","84882"
"","","","","Repellenti insetti","","101768"
"","","","","Set da viaggio","","98975"
"","","","","Sveglie","","58728"
"","","","","Tasca porta soldi, documenti","","98968"
"","","","","Torce e pile","","98971"
"","","","","Zanzariere","","98969"
"","","","","Altro accessori da viaggio","","93839"
"","","Valigeria e accessori vintage","","","","183477"
"","","Alberghi","","","","25612"
"","","","Italia","","","19884"
"","","","Estero","","","112635"
"","","Biglietti","","","","123416"
"","","Bed & Breakfast e agriturismi","","","","126978"
"","","Case vacanza","","","","98977"
"","","Vacanze complete","","","","25614"
"","","","Italia","","","3257"
"","","","Estero","","","180198"
"","","Viaggi brevi e weekend","","","","34514"
"","","","Italia","","","3255"
"","","","Estero","","","126974"
"Strumenti musicali","","","","","","619"
"","Archi e strumenti a corda","","","","","180016"
"","","Folcloristici e dal mondo","","","","181282"
"","","","Arpe","","","16223"
"","","","Autoharp e ziter","","","16221"
"","","","Balalaika","","","181283"
"","","","Banjo","","","10177"
"","","","Erhus","","","181284"
"","","","Guzheng","","","181285"
"","","","Liuti","","","112676"
"","","","Mandola, bouzouki","","","101567"
"","","","Mandolini","","","10179"
"","","","Oud","","","181286"
"","","","Pipa","","","181287"
"","","","Rebabs","","","181288"
"","","","Sarod","","","181289"
"","","","Saz","","","181290"
"","","","Setars","","","181291"
"","","","Sitar","","","112677"
"","","","Ukulele","","","16224"
"","","Orchestrali","","","","181281"
"","","","Contrabbassi","","","16222"
"","","","Viole","","","16225"
"","","","Violini","","","38107"
"","","","Violoncelli","","","10178"
"","","Ricambi e accessori","","","","182162"
"","","","Archetti","","","182164"
"","","","Borse e custodie","","","182163"
"","","","Corde","","","182172"
"","","","Cura e pulizia","","","182166"
"","","","Meccaniche","","","182168"
"","","","Pickup","","","182169"
"","","","Poggiaspalla","","","182170"
"","","","Ponticelli e cordiere","","","182165"
"","","","Sordine","","","182167"
"","","","Supporti","","","182171"
"","","","Altro accessori","","","182173"
"","","Altro archi, strumenti a corda","","","","623"
"","Chitarre e bassi","","","","","3858"
"","","Amplificatori","","","","38072"
"","","Bassi","","","","4713"
"","","Chitarre acustiche","","","","33021"
"","","Chitarre classiche","","","","119544"
"","","Chitarre da viaggio","","","","159948"
"","","Chitarre elettriche","","","","33034"
"","","Chitarre resonator","","","","181219"
"","","Chitarre semiacustiche","","","","22966"
"","","Chitarre steel: lap e pedal","","","","181220"
"","","Cigar Box Guitars","","","","181221"
"","","Set chitarre e bassi","","","","84659"
"","","","Set bassi","","","64398"
"","","","Set chitarre acustiche","","","47066"
"","","","Set chitarre elettriche","","","47074"
"","","Materiali costruzione chitarra","","","","47067"
"","","Ricambi e accessori","","","","180009"
"","","","Amplificatori: ricambi","","","183389"
"","","","Capotasti mobili","","","33050"
"","","","Cavi","","","47075"
"","","","Corde","","","41431"
"","","","Custodie e borse","","","41408"
"","","","Pedali per effetti","","","181222"
"","","","","Alimentatori","","101975"
"","","","","Chorus","","41413"
"","","","","Compressori e sustainer","","41414"
"","","","","Delays, echi e riverberi","","41415"
"","","","","Distorsioni e overdrive","","41416"
"","","","","Effetti per bassi","","41411"
"","","","","Filtri e modulazioni","","101973"
"","","","","Flanger","","41417"
"","","","","Fuzz","","41418"
"","","","","Looper e sampler","","101974"
"","","","","Multieffetti","","41419"
"","","","","Pedaliere e custodie","","41412"
"","","","","Personalizzati","","159952"
"","","","","Phaser e shifter","","41420"
"","","","","Processori","","41421"
"","","","","Wah e volume","","41422"
"","","","","Altro pedali per effetti","","22669"
"","","","Plettri","","","46682"
"","","","Poggiapiedi","","","148640"
"","","","Pulizia","","","46680"
"","","","Ricambi","","","181223"
"","","","","Battipenna","","41424"
"","","","","Condensatori","","170605"
"","","","","Corpi","","41406"
"","","","","Cover per attacchi","","85856"
"","","","","Knobs, jacks, interruttori","","47076"
"","","","","Manici","","41423"
"","","","","Meccaniche","","41434"
"","","","","Nuts","","101976"
"","","","","Pickup","","22670"
"","","","","Ponti","","41407"
"","","","","Sellette","","101977"
"","","","","Tremolos","","148648"
"","","","","Altro ricambi","","46678"
"","","","Slidebars","","","85857"
"","","","Supporti","","","22671"
"","","","Tracolle","","","46677"
"","","","Altro accessori","","","7266"
"","","Altro chitarre e bassi","","","","621"
"","Batterie e percussioni","","","","","180012"
"","","Batterie","","","","181227"
"","","","Batterie: kit","","","38097"
"","","","Batterie elettroniche","","","38069"
"","","","Grancasse","","","38093"
"","","","Rullanti","","","38095"
"","","","Tom","","","38096"
"","","","Altro batterie","","","10175"
"","","Percussioni a mano","","","","181246"
"","","","Campane tibetane","","","39178"
"","","","Kalimba","","","148620"
"","","","Scacciapensieri","","","148621"
"","","","Shaker e piccole percussioni","","","47090"
"","","","Tamburelli","","","41457"
"","","","Altro percussioni a mano","","","181248"
"","","Percussioni orchestrali","","","","181249"
"","","","Campane e sonagli","","","41440"
"","","","Gong","","","181250"
"","","","Strumenti a mazzuola","","","41458"
"","","","Timpani","","","181251"
"","","","Altro percussioni orchestrali","","","181253"
"","","Folcloristiche e dal mondo","","","","181228"
"","","","Bodhrán, tamburi irlandesi","","","93771"
"","","","Bonghi","","","181229"
"","","","Cajón","","","181230"
"","","","Congas","","","181231"
"","","","Darbuka","","","181232"
"","","","Dhol","","","181233"
"","","","Dholak","","","181234"
"","","","Djembe","","","181235"
"","","","Handpans","","","181236"
"","","","Ubu e ido drums","","","181237"
"","","","Mridangam","","","181238"
"","","","Steel drum","","","181239"
"","","","Surdo","","","181240"
"","","","Tablas","","","181241"
"","","","Tamburi parlanti","","","181242"
"","","","Tamboras","","","181243"
"","","","Altro folcloristiche,dal mondo","","","181245"
"","","Piatti","","","","41441"
"","","Ricambi e accessori","","","","181254"
"","","","Accessori pelli","","","41451"
"","","","Aste","","","41453"
"","","","Bacchette","","","41456"
"","","","Custodie e borse","","","41449"
"","","","Sgabelli","","","47084"
"","","","Supporti","","","47089"
"","","","Pad per esercizio","","","47579"
"","","","Pedali","","","41452"
"","","","Pelli","","","41450"
"","","","Altro accessori percussioni","","","10173"
"","","Altro batterie e percussioni","","","","622"
"","Pianoforti e tastiere","","","","","180010"
"","","Clavicembali","","","","182149"
"","","Organi","","","","16219"
"","","Pianoforti","","","","181225"
"","","","Pianoforti a coda e mezza coda","","","43376"
"","","","Pianoforti digitali","","","85860"
"","","","Pianoforti verticali","","","43377"
"","","","Altro pianoforti","","","16220"
"","","Tastiere","","","","38088"
"","","Folcloristici e dal mondo","","","","181489"
"","","","Armonio","","","181274"
"","","","Concertine","","","181270"
"","","","Fisarmoniche","","","181269"
"","","","Altro folcloristici, dal mondo","","","181490"
"","","Ricambi e accessori","","","","181224"
"","","","Accessori fisarmoniche","","","182147"
"","","","Borse e custodie","","","148727"
"","","","Copritastiere","","","148725"
"","","","Lampade","","","148726"
"","","","Manutenzione","","","182148"
"","","","Panche e sedili","","","117049"
"","","","Pedali","","","148728"
"","","","Supporti per tastiere","","","47042"
"","","","Altro accessori pianoforti","","","21766"
"","","Altro pianoforti e tastiere","","","","1289"
"","Strumenti a fiato: legni","","","","","10181"
"","","Band e orchestrali","","","","181267"
"","","","Clarinetti","","","47096"
"","","","Fagotti","","","16227"
"","","","Flauti dolci","","","16230"
"","","","Flauti traversi","","","10183"
"","","","Oboe","","","112678"
"","","","Ottavini","","","16229"
"","","","Sassofoni","","","16231"
"","","Folcloristici e dal mondo","","","","181268"
"","","","Armoniche a bocca","","","47078"
"","","","Cornamuse","","","16226"
"","","","Didgeridoos","","","90849"
"","","","Dizi","","","181271"
"","","","Duduk","","","181272"
"","","","Fischietti","","","91502"
"","","","Flauti di pan","","","181278"
"","","","Guanzi","","","181273"
"","","","Hulusi","","","181275"
"","","","Kaval","","","181276"
"","","","Melodiche","","","178976"
"","","","Ney","","","181277"
"","","","Ocarine","","","180017"
"","","","Shakuhachi","","","181279"
"","","Ricambi e accessori","","","","182153"
"","","","Cura e pulizia","","","182155"
"","","","Borse e custodie","","","182154"
"","","","Legature e tappi","","","182156"
"","","","Bocchini","","","182157"
"","","","Ance","","","182158"
"","","","Supporti","","","182159"
"","","","Tracolle","","","182160"
"","","","Altro accessori","","","182161"
"","","Altro legni","","","","624"
"","Strumenti a fiato: ottoni","","","","","16212"
"","","Baritoni","","","","179014"
"","","Bugle","","","","75557"
"","","Cornette","","","","41396"
"","","Corni","","","","16215"
"","","Eufoni","","","","159943"
"","","Flicorni","","","","64374"
"","","Flicorni tenore","","","","101554"
"","","Mellofoni","","","","159945"
"","","Susafoni","","","","159944"
"","","Trombe","","","","16214"
"","","Tromboni","","","","16216"
"","","Tube","","","","179015"
"","","Ricambi e accessori","","","","182138"
"","","","Aiuti all'esercizio","","","182143"
"","","","Bocchini","","","182141"
"","","","Borse e custodie","","","182139"
"","","","Pulizia e cura","","","182140"
"","","","Sordine","","","182142"
"","","","Supporti","","","182144"
"","","","Tracolle","","","182145"
"","","","Altro accessori","","","182146"
"","","Altro ottoni","","","","620"
"","Studio e registrazione pro","","","","","180014"
"","","Amplificatori","","","","163896"
"","","Attrezzature audio vintage","","","","119019"
"","","Cablaggi e terminali","","","","41459"
"","","Campionatori e sequenziali","","","","38070"
"","","Casse acustiche","","","","47091"
"","","Condizionatori rete audio","","","","159955"
"","","Controlli Audio, MIDI","","","","178896"
"","","Insonorizzazione","","","","168129"
"","","Interfacce Audio, MIDI","","","","123445"
"","","Kit completi","","","","177028"
"","","Microfoni","","","","29946"
"","","Mixer","","","","4785"
"","","Preamplificatori","","","","119018"
"","","Processori di segnali, effetti","","","","23791"
"","","Protezioni per trasporto","","","","23789"
"","","Recorder e masterizzatori","","","","15199"
"","","Ricambi casse","","","","47092"
"","","Ricambi e accessori","","","","113484"
"","","Sintetizzatori e moduli suono","","","","38071"
"","","Software","","","","177027"
"","","Sostegni e supporti","","","","29948"
"","","Altro studio e registrazione","","","","3278"
"","Vintage","","","","","181162"
"","","Archi e cordofoni vintage","","","","119023"
"","","","Orchestrali","","","181255"
"","","","","Contrabbassi","","181256"
"","","","","Viole","","181258"
"","","","","Violini","","119026"
"","","","","Violoncelli","","181257"
"","","","Folcloristici e dal mondo","","","181260"
"","","","","Arpe e dulcimer","","181263"
"","","","","Autoharp e ziter","","181261"
"","","","","Balalaika","","181262"
"","","","","Banjos","","119024"
"","","","","Liuti","","181264"
"","","","","Mandolini","","181265"
"","","","","Ukulele","","119025"
"","","","Ricambi e accessori","","","182217"
"","","","Altro archi, cordofoni vintage","","","119027"
"","","Chitarre e bassi vintage","","","","181163"
"","","","Amplificatori","","","118983"
"","","","Bassi","","","118984"
"","","","Chitarre acustiche","","","118979"
"","","","Chitarre classiche","","","181164"
"","","","Chitarre elettriche","","","118985"
"","","","Chitarre steel: lap e pedal","","","181166"
"","","","Cigar Box Guitars","","","181167"
"","","","Resonator","","","181165"
"","","","Ricambi","","","181168"
"","","","Accessori","","","181169"
"","","","Altro chitarre, bassi vintage","","","118994"
"","","Batterie e percussioni vintage","","","","181170"
"","","","Batterie","","","181172"
"","","","","Batterie elettroniche","","181174"
"","","","","Grancasse","","181173"
"","","","","Rullanti","","181175"
"","","","","Tom","","181176"
"","","","","Set e kit","","181177"
"","","","Percussioni a mano","","","181180"
"","","","","Campane tibetane","","181184"
"","","","","Kalimbas","","181183"
"","","","","Scacciapensieri","","181185"
