﻿"Kategorieänderungen für Oktober 2020 - CH","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","333","","","","","","","","",""
"Eingestellt","487","","","","","","","","",""
"Umbenannt","132","","","","","","","","",""
"Verschoben","72","","","","","","","","",""
"Verschoben & Umbenannt","24","","","","","","","","",""
"Gesamtzahl","1048","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","+","Geschichte & Politik","","","","","","259135","",""
"","+","Memorabilia","","","","","","195","",""
"","+","Messer & Klingen","","","","","","1401","",""
"","+","Militaria","","","","","","15502","",""
"","+","Mineralien & Fossilien","","","","","","8820","",""
"","+","Pins & Anstecknadeln","","","","","","47499","",""
"","+","Polizei & Behörden","","","","","","52164","",""
"","+","Reklame & Werbung","","","","","","19823","",""
"","+","Rollenspiele & Tabletops","","","","","","8636","",""
"","+","Romanhefte","","","","","","26544","",""
"","+","Saisonales & Feste","","","","","","25798","",""
"","+","Sammelbilder & Sammelsticker","","","","","","9831","",""
"","-","Sammelkartenspiele/TCGs","","","","","","2536","",""
"","","-","Magic: The Gathering","","","","","19107","Diese Kategorie wird eingestellt.",""
"","","","","MTG Einzelkarten","","","","38292","Alle Artikel wurden in [TCG Einzelkarten - 183454] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","MTG Sammlungen & Lots","","","","19113","Alle Artikel wurden in [TCG Sammlungen & Lots - 183455] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","MTG OVP Booster","","","","19109","Alle Artikel wurden in [TCG OVP Booster Displays - 261044] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","MTG OVP Decks & Starter","","","","183445","Alle Artikel wurden in [TCG OVP Decks & Starter - 183457] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","MTG Spielerdecks","","","","49196","Alle Artikel wurden in [TCG Spielerdecks - 183458] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","MTG Komplett-Sets","","","","19114","Alle Artikel wurden in [TCG Komplett-Sets - 183459] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","218","Alle Artikel wurden in [Sonstige - 2535] verschoben.","Vor dem 6 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Pokémon Sammelkartenspiel","","","","","183466","Diese Kategorie wird eingestellt.",""
"","","","","Pokémon Einzelkarten","","","","2611","Alle Artikel wurden in [TCG Einzelkarten - 183454] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Pokémon Sammlungen & Lots","","","","104049","Alle Artikel wurden in [TCG Sammlungen & Lots - 183455] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Pokémon OVP Booster","","","","4301","Alle Artikel wurden in [TCG OVP Booster Displays - 261044] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Pokémon OVP Decks & Starter","","","","183467","Alle Artikel wurden in [TCG OVP Decks & Starter - 183457] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Pokémon Spielerdecks","","","","183468","Alle Artikel wurden in [TCG Spielerdecks - 183458] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Pokémon Komplett-Sets","","","","104046","Alle Artikel wurden in [TCG Komplett-Sets - 183459] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","2608","Alle Artikel wurden in [Sonstige - 2535] verschoben.","Vor dem 6 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Yu-Gi-Oh! Sammelkartenspiel","","","","","31393","Diese Kategorie wird eingestellt.",""
"","","","","Yu-Gi-Oh! Einzelkarten","","","","31395","Alle Artikel wurden in [TCG Einzelkarten - 183454] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Yu-Gi-Oh! Sammlungen & Lots","","","","49209","Alle Artikel wurden in [TCG Sammlungen & Lots - 183455] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Yu-Gi-Oh! OVP Booster","","","","31396","Alle Artikel wurden in [TCG OVP Booster Displays - 261044] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Yu-Gi-Oh! OVP Decks & Starter","","","","183452","Alle Artikel wurden in [TCG OVP Decks & Starter - 183457] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Yu-Gi-Oh! Spielerdecks","","","","183453","Alle Artikel wurden in [TCG Spielerdecks - 183458] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Yu-Gi-Oh! Komplett-Sets","","","","49203","Alle Artikel wurden in [TCG Komplett-Sets - 183459] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","31397","Alle Artikel wurden in [Sonstige - 2535] verschoben.","Vor dem 6 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","TCG Einzelkarten","","","","","183454","",""
"","","","TCG OVP Booster","","","","","183456","",""
"","","","TCG OVP Booster Displays","","","","","261044","Neue Kategorie",""
"","","","TCG OVP Booster Umkartons","","","","","261045","Neue Kategorie",""
"","","","TCG OVP Decks & Starter","","","","","183457","",""
"","","","TCG Spielerdecks","","","","","183458","",""
"","","","TCG Komplett-Sets","","","","","183459","",""
"","","","TCG Sammlungen & Lots","","","","","183455","",""
"","","-","TCG Zubehör","","","","","183460","",""
"","","","","TCG Deck-Boxen & Blechdosen","","","","183462","Umbenannt von [TCG Deck-Boxen]",""
"","","","","TCG Kartenhüllen","","","","183461","",""
"","","","","TCG Lifecounter","","","","261040","Neue Kategorie",""
"","","","","TCG Münzen","","","","261039","Neue Kategorie",""
"","","","","TCG Ordner & Sammelmappen","","","","183465","",""
"","","","","TCG Spielmatten","","","","183464","",""
"","","","","TCG Spielmatten-Röhren","","","","261043","Neue Kategorie",""
"","","","","TCG Würfel","","","","183463","Umbenannt von [TCG Würfel & Lifecounter]",""
"","","","","TCG Würfelbeutel","","","","261042","Neue Kategorie",""
"","","","TCG Preisführer & Publikationen","","","","","261041","Neue Kategorie",""
"","","","Sonstige","","","","","2535","",""
"","+","Science-Fiction","","","","","","152","",""
"","-","Serien & Lizenzprodukte","","","","","","19830","",""
"","","","Bean Bags","","","","","55004","",""
"","","","Benjamin Blümchen","","","","","28713","",""
"","","","Bernd das Brot","","","","","68742","",""
"","","","Der Bär im großen blauen Haus","","","","","37430","",""
"","","+","Diddl","","","","","8780","",""
"","","-","Digimon","","","","","7112","",""
"","","","","Figuren","","","","7114","",""
"","","","","Trading Cards","","","","7116","Alle Artikel wurden in [Trading Card Einzelkarten - 183050] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","7113","",""
"","","+","Hello Kitty","","","","","88931","",""
"","","","Janosch","","","","","8889","",""
"","","+","Mein kleines Pony","","","","","12204","",""
"","","","Monchhichi","","","","","55005","",""
"","","","Nici","","","","","55006","",""
"","","","Pimboli","","","","","35501","",""
"","","+","Pokèmon","","","","","10504","",""
"","","","Pucca","","","","","68740","",""
"","","","Sesamstraße","","","","","8890","",""
"","","","Spongebob","","","","","68741","",""
"","","","Uli Stein","","","","","19832","",""
"","","","Sonstige","","","","","34974","",""
"","+","Tabak, Feuerzeuge & Pfeifen","","","","","","9832","",""
"","+","Technik & Geräte","","","","","","8875","",""
"","","Telefonkarten","","","","","","60811","",""
"","+","Total Verrücktes","","","","","","93148","",""
"","-","Trading Cards","","","","","","8662","",""
"","","-","Non-Sport Trading Cards","","","","","182982","",""
"","","","-","Batman Trading Cards","","","","182983","Diese Kategorie wird eingestellt.",""
"","","","","","Trading Card Einzelkarten","","","37893","Alle Artikel wurden in [183050] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Trading Card Sammlungen & Lots","","","182984","Alle Artikel wurden in [183051] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Trading Card Komplett-Sets","","","182985","Alle Artikel wurden in [183052] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","OVP Trading Card Packs","","","182986","Alle Artikel wurden in [183053] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","-","Benchwarmer","","","","182987","Diese Kategorie wird eingestellt.",""
"","","","","","Trading Card Einzelkarten","","","99978","Alle Artikel wurden in [183050] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Trading Card Sammlungen & Lots","","","182988","Alle Artikel wurden in [183051] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Trading Card Komplett-Sets","","","182989","Alle Artikel wurden in [183052] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","OVP Trading Card Packs","","","182990","Alle Artikel wurden in [183053] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Benchwarmer Merchandise","","","182991","Alle Artikel wurden in [Sonstige - 219] verschoben.","Vor dem 6 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","-","Doctor Who Trading Cards","","","","182992","Diese Kategorie wird eingestellt.",""
"","","","","","Trading Card Einzelkarten","","","60801","Alle Artikel wurden in [183050] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Trading Card Sammlungen & Lots","","","182993","Alle Artikel wurden in [183051] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Trading Card Komplett-Sets","","","182994","Alle Artikel wurden in [183052] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","OVP Trading Card Packs","","","182995","Alle Artikel wurden in [183053] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","-","Game of Thrones Trading Cards","","","","182996","Diese Kategorie wird eingestellt.",""
"","","","","","Trading Card Einzelkarten","","","182997","Alle Artikel wurden in [183050] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Trading Card Sammlungen & Lots","","","182998","Alle Artikel wurden in [183051] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Trading Card Komplett-Sets","","","182999","Alle Artikel wurden in [183052] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","OVP Trading Card Packs","","","183000","Alle Artikel wurden in [183053] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","-","Garbage Pail Kids","","","","183001","Diese Kategorie wird eingestellt.",""
"","","","","","Trading Card Einzelkarten","","","60235","Alle Artikel wurden in [183050] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Trading Card Sammlungen & Lots","","","183002","Alle Artikel wurden in [183051] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Trading Card Komplett-Sets","","","183003","Alle Artikel wurden in [183052] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","OVP Trading Card Packs","","","183004","Alle Artikel wurden in [183053] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Garbage Pail Kids Merchandise","","","183005","Alle Artikel wurden in [Sonstige - 219] verschoben.","Vor dem 6 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","-","Harry Potter Movie Cards","","","","183006","Diese Kategorie wird eingestellt.",""
"","","","","","Trading Card Einzelkarten","","","73570","Alle Artikel wurden in [183050] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Trading Card Sammlungen & Lots","","","183007","Alle Artikel wurden in [183051] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Trading Card Komplett-Sets","","","183008","Alle Artikel wurden in [183052] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","OVP Trading Card Packs","","","183009","Alle Artikel wurden in [183053] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","-","Herr der Ringe Movie Cards","","","","60225","Diese Kategorie wird eingestellt.",""
"","","","","","Trading Card Einzelkarten","","","60798","Alle Artikel wurden in [183050] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Trading Card Sammlungen & Lots","","","183032","Alle Artikel wurden in [183051] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Trading Card Komplett-Sets","","","183033","Alle Artikel wurden in [183052] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","OVP Trading Card Packs","","","183034","Alle Artikel wurden in [183053] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","-","James Bond Trading Cards","","","","183010","Diese Kategorie wird eingestellt.",""
"","","","","","Trading Card Einzelkarten","","","60232","Alle Artikel wurden in [183050] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Trading Card Sammlungen & Lots","","","183011","Alle Artikel wurden in [183051] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Trading Card Komplett-Sets","","","183012","Alle Artikel wurden in [183052] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","OVP Trading Card Packs","","","183013","Alle Artikel wurden in [183053] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","-","Mars Attacks!","","","","183014","Diese Kategorie wird eingestellt.",""
"","","","","","Trading Card Einzelkarten","","","60226","Alle Artikel wurden in [183050] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Trading Card Sammlungen & Lots","","","183015","Alle Artikel wurden in [183051] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Trading Card Komplett-Sets","","","183016","Alle Artikel wurden in [183052] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","OVP Trading Card Packs","","","183017","Alle Artikel wurden in [183053] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Mars Attacks! Merchandise","","","183018","Alle Artikel wurden in [Sonstige - 219] verschoben.","Vor dem 6 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","-","Marvel Movie Trading Cards","","","","183019","Diese Kategorie wird eingestellt.",""
"","","","","","Trading Card Einzelkarten","","","183020","Alle Artikel wurden in [183050] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Trading Card Sammlungen & Lots","","","183021","Alle Artikel wurden in [183051] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Trading Card Komplett-Sets","","","183022","Alle Artikel wurden in [183052] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","OVP Trading Card Packs","","","183023","Alle Artikel wurden in [183053] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","-","Spider-Man Trading Cards","","","","183024","Diese Kategorie wird eingestellt.",""
"","","","","","Trading Card Einzelkarten","","","37894","Alle Artikel wurden in [183050] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Trading Card Sammlungen & Lots","","","183025","Alle Artikel wurden in [183051] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Trading Card Komplett-Sets","","","183026","Alle Artikel wurden in [183052] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
