﻿"Wijzigingen in rubrieken mei 2020 - BENL","","","","","","","","","",""
"","","","","","","","","","",""
"Type wijziging","Aantal","","","","","","","","",""
"Nieuwe","137","","","","","","","","",""
"Verwijderd","90","","","","","","","","",""
"Nieuwe naam","140","","","","","","","","",""
"Verplaatst","44","","","","","","","","",""
"Verplaatst en nieuwe naam","9","","","","","","","","",""
"Totaal","420","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Opmerkingen","Acties vereist"
"","","","","Profylactische pasta","","","","257855","",""
"","","","","Prothesen & omhulsels van prothese","","","","257856","",""
"","","","","Prothesen Gutta Percha, Prothesen vloeipapier","","","","257837","",""
"","","","","Set proeflenzen","","","","257870","",""
"","","","","Slijpinstrumenten","","","","257839","",""
"","","","","Speekseluitwerpers","","","","257858","",""
"","","","","Spiraalveren","","","","257847","",""
"","","","","Spuiten","","","","31476","",""
"","","","","Spuitfilters","","","","257867","",""
"","","","","Sterilisatie","","","","184564","",""
"","","","","Stomazakjes, steunbanden","","","","184561","",""
"","","","","Tandheelkundig cement","","","","257810","",""
"","","","","Tandheelkundige articulatoren","","","","106367","",""
"","","","","Tandheelkundige matrixsystemen, blokken","","","","257814","",""
"","","","","Tandheelkundige slabben, bevestigingsmiddelen","","","","257815","",""
"","","","","Tandimplantaten & abutments","","","","257813","Alle aanbiedingen worden verplaatst naar [Overig - 257874].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Typodonten & modellen","","","","257872","",""
"","","","","Ultrasone Gel","","","","184566","",""
"","","","","Wegwerpgezichtsmaskers","","","","257818","",""
"","","","","Overig","","","","257874","",""
"","","+","Medisch Apparatuur & Labo: Accessoires","","","","","184512","",""
"","","+","Medische Meubels & Mobiliteit","","","","","184500","",""
"","","-","Medische Toestellen & Machines","","","","","184520","",""
"","","","","Absorptiedetectoren","","","","185172","",""
"","","","","Akoestische stethoscopen, traditioneel","","","","185173","",""
"","","","","Anesthesiemachines","","","","184525","",""
"","","","","Apparaten voor amalgaamvullingen","","","","63993","",""
"","","","","Autoclaven & sterilisatoren","","","","48722","",""
"","","","","Autorefractoren, keratometers, tonometers","","","","185176","",""
"","","","","Biochipscanners","","","","185221","",""
"","","","","Bioreactoren, fermentoren","","","","185178","",""
"","","","","Bloedanalysatoren & hematologie-analysatoren","","","","185179","",""
"","","","","Bloeddrukmeters","","","","100004","",""
"","","","","Botdichtheidsmeters","","","","184538","",""
"","","","","CAD/CAM-scanners & -freesmachines","","","","185181","",""
"","","","","Centrifuges","","","","26232","",""
"","","","","Chiropractische aanpassingen, afstellingsapp.","","","","185182","",""
"","","","","Chirurgische lasers","","","","185241","",""
"","","","","Chromatografiesystemen","","","","185183","",""
"","","","","Collectoren voor tandheelkundige vuildeeltjes","","","","185189","",""
"","","","","Colposcopen","","","","185184","",""
"","","","","Corneatopografen","","","","185186","",""
"","","","","Cosmetische Machines","","","","184527","",""
"","","","","CPM-machines (continue passieve beweging)","","","","185185","",""
"","","","","DAE-unit, aandrijfelektroden","","","","185174","",""
"","","","","Deeltjestellers","","","","185229","",""
"","","","","Defibrillatoren, elektroden, batterijen","","","","100011","",""
"","","","","Densimeters","","","","185187","",""
"","","","","Dialysemachines","","","","184531","",""
"","","","","Dopplers & Hartmonitors","","","","117028","",""
"","","","","ECG-machines","","","","100005","",""
"","","","","Eenheden van lumbale tractie","","","","185239","",""
"","","","","Eenheden van ultrasone therapie","","","","185246","",""
"","","","","Elektrocauterisatie, elektrochirurgie","","","","185192","",""
"","","","","Elektro-encefalografen (EEG)","","","","184522","",""
"","","","","Elektroforesesystemen met gel","","","","185198","",""
"","","","","Elektronische apexlocalisatoren","","","","185193","",""
"","","","","Elektronische stethoscopen","","","","185194","",""
"","","","","Fototherapie-systemen","","","","184535","",""
"","","","","Frontofocometers","","","","185219","",""
"","","","","Gipssnijder","","","","185224","",""
"","","","","Handmatige phoroptoren & refractoren","","","","185232","",""
"","","","","Harsverwarmer","","","","185252","",""
"","","","","Hyperbare Kamers","","","","184529","",""
"","","","","Insufflators","","","","113733","",""
"","","","","Intraorale camera's","","","","185199","",""
"","","","","Koelkasten & Diepvriezers voor laboratoria","","","","48731","",""
"","","","","Krikken, heftafels voor laboratoria","","","","185202","",""
"","","","","Labobalansen, weegschalen met kalibratiegewichten","","","","185218","",""
"","","","","Laboratoriumincubatoren","","","","185201","",""
"","","","+","Laboratoriumlasers","","","","185203","",""
"","","","+","Laboratoriummengers & laboratoriummixers","","","","185209","",""
"","","","","Laboratoriumovens","","","","185200","",""
"","","","","Laboratoriumpersen","","","","185215","",""
"","","","","Laboratoriumreactoren","","","","185216","",""
"","","","","Laboratoriumrefractometers","","","","185217","",""
"","","","","Laboratoriumverdampers","","","","119114","",""
"","","","","Luchtcompressors, afzuigsystemen","","","","185188","",""
"","","","","Luminometers","","","","185220","",""
"","","","+","Medische Beeldvorming","","","","184537","",""
"","","","","Medische pompen & laboratoriumpompen","","","","184511","",""
"","","","","Medische thermometers","","","","104224","",""
"","","","","Meter voor opgeloste zuurstof","","","","185191","",""
"","","","","Meter voor rode bloedcellen","","","","185180","",""
"","","","","Microplaatwassers","","","","185222","",""
"","","","","Microscopen","","","","185223","",""
"","","","","Microtomen","","","","159697","",""
"","","","","Milieutestkamers","","","","185195","",""
"","","","","Monsterwisselaars","","","","185177","",""
"","","","","MRI-scanners","","","","184541","",""
"","","","","Orthopedische goniometers","","","","185227","",""
"","","","","Pachometers","","","","185228","",""
"","","","","Patiënt- & modelsimulatoren","","","","100012","",""
"","","","","Patiëntenmonitors","","","","100006","",""
"","","","","Patiëntenverwarmingssystemen","","","","185230","",""
"","","","","Pipetteerders & automatische pipetten","","","","185236","",""
"","","","","Pipetteermachines, micropipetten","","","","185235","",""
"","","","","Pupillometers","","","","159686","",""
"","","","","Recyclers van oplosmiddelen","","","","185237","",""
"","","","","Reticulatie door uv-straling","","","","185243","",""
"","","","","Retinografen","","","","185197","",""
"","","","","Spectrometers & spectrofotometers","","","","185238","",""
"","","","","Spirometrie, peak flow meters","","","","185240","",""
"","","","","Spleetlampen","","","","71388","",""
"","","","","Tabletpersen","","","","185233","Alle aanbiedingen worden verplaatst naar [Overig - 185256].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Tablettellers","","","","185234","",""
"","","","","Tandheelkundige lasers","","","","185190","",""
"","","","","TENS-machines, spierstimulatoren","","","","184530","",""
"","","","","Thermocyclers","","","","185231","",""
"","","","","Titratieapparaten","","","","185175","",""
"","","","","Tympanometers & audiometers","","","","185244","",""
"","","","","Ultrasone Machines","","","","184542","",""
"","","","","Ultrasoonreinigers","","","","185245","",""
"","","","","Urinetesters","","","","185247","",""
"","","","","Vacuümregelaars","","","","184532","",""
"","","","","Ventilators","","","","185248","",""
"","","","","Verlichting optische vezel / lichtscène","","","","185196","",""
"","","","","Verpleegoproepsystemen","","","","184508","",""
"","","","","Verstuivers","","","","185226","Alle aanbiedingen worden verplaatst naar [Overig - 185256].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Verwarmingsmantels","","","","119116","",""
"","","","","Viscometers & rheometers","","","","185249","",""
"","","","","Vloeistofverwarmers","","","","184536","",""
"","","","","Vochtigheidsanalysatoren","","","","185225","",""
"","","","","Waterbaden, circulatie, koelers","","","","185251","",""
"","","","","Weefselprocessoren","","","","185242","",""
"","","","","Zeeftoestellen vision, analysatoren","","","","185250","",""
"","","","","Zuurstofmeters","","","","31465","",""
"","","","","Overig","","","","185256","",""
"","","","Overig","","","","","3179","",""
"","+","Metallurgie, Solderen, Laswerk","","","","","","11804","",""
"","+","Onderhoudsproducten","","","","","","46534","",""
"","+","Professioneel Gereedschap","","","","","","118570","",""
"","+","Schrijnwerk & Timmerwerk","","","","","","121664","",""
"","+","Testen, Meten, Controle","","","","","","181939","",""
"","","Textiel & Kleding","","","","","","147452","",""
"","+","Videoverspreiding, Video-opname","","","","","","21162","",""
"","","Overig","","","","","","26261","",""
"-","Sieraden & Horloges","","","","","","","281","",""
"","+","Edelstenen","","","","","","491","",""
"","+","Herensieraden","","","","","","10290","",""
"","-","Horloges","","","","","","14324","Deze rubriek wordt verwijderd.",""
"","","","Verpleeghorloges","","","","","173697","Alle aanbiedingen worden verplaatst naar [Overige - 260326].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Ringhorloges","","","","","173698","Alle aanbiedingen worden verplaatst naar [Overige - 260326].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Horloges aan Ketting","","","","","173699","Alle aanbiedingen worden verplaatst naar [Overige - 260326].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Horloges aan Hanger","","","","","10329","Alle aanbiedingen worden verplaatst naar [Overige - 260326].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Doosjes & Remontoirs","","","","","173695","Alle aanbiedingen worden verplaatst naar [Overige - 260332].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Overig","","","","","166739","Alle aanbiedingen worden verplaatst naar [Overige - 260326].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","-","Horloges, onderdelen en accessoires","","","","","","260324","Nieuwe rubriek",""
"","","-","Horloges","","","","","260325","Nieuwe rubriek",""
"","","","","Klassieke Horloges","","","","31387","Verplaatst uit [Horloges-14324]",""
"","","","","Zakhorloges","","","","3937","Verplaatst uit [Horloges-14324]",""
"","","","","Overige","","","","260326","Nieuwe rubriek",""
"","","-","Onderdelen, tools en handleidingen","","","","","173696","Verplaatst uit [Horloges-14324] Nieuwe naam voor [Onderdelen & Toebehoren]",""
"","","","","Onderdelen","","","","63200","Alle aanbiedingen worden verplaatst naar [Overige - 10324].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Overig","","","","180246","Alle aanbiedingen worden verplaatst naar [Overige - 10324].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Batterijen","","","","98625","Verplaatst uit [Horloges-14324]",""
"","","","","Handleidingen, gidsen en catalogi","","","","93720","Nieuwe naam voor [Handleidingen & Gidsen]",""
"","","","","Horloges voor Onderdelen","","","","165144","",""
"","","","-","Onderdelen","","","","260327","Nieuwe rubriek",""
"","","","","","Bewegingen","","","57720","Nieuwe rubriek",""
"","","","","","Glazen","","","57715","Nieuwe rubriek",""
"","","","","","Glazen en inzetstukken","","","57714","Nieuwe rubriek",""
"","","","","","Naalden","","","57721","Nieuwe rubriek",""
"","","","","","Wijzerplaten","","","57723","Nieuwe rubriek",""
"","","","","","Overige","","","10324","Nieuwe rubriek",""
"","","","","Reparatiesets & Gereedschap","","","","117039","",""
"","","-","Accessoires","","","","","260328","Nieuwe rubriek",""
"","","","","Doosjes en tasjes","","","","260330","Nieuwe rubriek",""
"","","","","Horlogebandjes","","","","98624","Verplaatst uit [Horloges-14324]",""
"","","","","Kettingen en bedels","","","","260329","Nieuwe rubriek",""
"","","","","Opwindmachines","","","","260331","Nieuwe rubriek",""
"","","","","Overige","","","","260332","Nieuwe rubriek",""
"","-","Juwelen & Edelsmeedkunst","","","","","","4196","",""
"","","+","Armbanden","","","","","10975","",""
"","","","Bedelarmbanden & Bedeltjes","","","","","140956","",""
"","","+","Broches, Spelden & Pins","","","","","11008","",""
"","","","Enkelbanden","","","","","101437","",""
"","","","Haar- & Hoofdsieraden","","","","","106403","",""
"","","+","Halskettingen & Hangers","","","","","164329","",""
"","","+","Oorbellen","","","","","10985","",""
"","","+","Ringen","","","","","67725","",""
"","","+","Versieringen & Sets","","","","","164324","",""
"","","","Overig","","","","","505","",""
"","+","Kralen & Sierstenen","","","","","","179264","",""
"","+","Lichaamssieraden","","","","","","15124","",""
"","+","Modesieraden","","","","","","10968","",""
"","","Pennen","","","","","","7278","",""
"","+","Sieradenkistjes & Displays","","","","","","10321","",""
"","","Overig","","","","","","98863","",""
"+","Speelgoed & Modelbouw","","","","","","","220","",""
"+","Sport & Vrije Tijd","","","","","","","888","",""
"+","Telefonie & Communicatie","","","","","","","15032","",""
"-","Tuin & Terras","","","","","","","159912","",""
"","+","Barbecue & Buitenverwarming","","","","","","149242","",""
"","+","Compost & Tuinafval","","","","","","181020","",""
"","+","Elektrisch Tuingereedschap","","","","","","29518","",""
"","+","Grasmaaiers, tractors","","","","","","43560","",""
"","+","Hydrocultuur","","","","","","43554","",""
"","+","Onkruid & Ongedierte","","","","","","181034","",""
"","+","Planten, Zaden, Bolgewassen","","","","","","181003","",""
"","+","Tuin- & schaduwstructuren","","","","","","177017","",""
"","+","Tuin, bodem: verzorging, acc.","","","","","","179308","",""
"","+","Tuinaanleg","","","","","","181027","",""
"","-","Tuindecoratie","","","","","","20498","",""
"","","","Beelden & Decoratie","","","","","29511","",""
"","","","Buitenthermometers","","","","","75601","",""
"","","","Plantenrekken","","","","","29514","",""
"","","","Platen & Panelen","","","","","75592","",""
"","","","Pluviometers","","","","","75593","",""
"","","","Stapstenen (Niet Japans)","","","","","118863","",""
"","","","Vlaggen","","","","","43533","",""
"","","","Vlaggenmasten","","","","","43536","",""
"","","","Weerstations","","","","","48624","Verplaatst uit [Klokken-258031]",""
"","","","Windgongen, Klokkenspel","","","","","20513","",""
"","","","Windmolens","","","","","115772","",""
"","","","Windwijzers","","","","","20512","",""
"","","","Zonnewijzers","","","","","10025","",""
"","","","Overig","","","","","2034","",""
"","+","Tuingereedschap","","","","","","181033","",""
"","+","Tuinkleding & Bescherming","","","","","","159473","",""
"","+","Tuinmeubels","","","","","","25863","",""
"","+","Tuinomheiningen","","","","","","177032","",""
"","","Tuinspeelgoed & Installaties","","","","","","115117","",""
"","+","Verlichting, lampen","","","","","","42154","",""
"","+","Vijvers, fonteinen","","","","","","93632","",""
"","+","Vogels, wilde dieren, accessoires","","","","","","75578","",""
"","+","Wateren & Sproeien","","","","","","29521","",""
"","+","Zwembaden & Jacuzzi's","","","","","","20727","",""
"","","Overig","","","","","","159913","",""
"+","Vastgoed & Verhuur","","","","","","","10542","",""
"+","Diensten & Jobs","","","","","","","140839","",""
