﻿"Wijzigingen in rubrieken oktober 2020 - BENL","","","","","","","","","",""
"","","","","","","","","","",""
"Type wijziging","Aantal","","","","","","","","",""
"Nieuwe","265","","","","","","","","",""
"Verwijderd","118","","","","","","","","",""
"Nieuwe naam","97","","","","","","","","",""
"Verplaatst","32","","","","","","","","",""
"Verplaatst en nieuwe naam","0","","","","","","","","",""
"Totaal","512","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Opmerkingen","Acties vereist"
"","","","","Tandheelkundige articulatoren","","","","106367","",""
"","","","","Tandheelkundige matrixsystemen, blokken","","","","257814","",""
"","","","","Tandheelkundige slabben, bevestigingsmiddelen","","","","257815","",""
"","","","","Typodonten & modellen","","","","257872","",""
"","","","","Ultrasone Gel","","","","184566","",""
"","","","","Wegwerpgezichtsmaskers","","","","257818","",""
"","","","","Overig","","","","257874","",""
"","","+","Medisch Apparatuur & Labo: Accessoires","","","","","184512","",""
"","","+","Medische Meubels & Mobiliteit","","","","","184500","",""
"","","+","Medische Toestellen & Machines","","","","","184520","",""
"","","","Overig","","","","","3179","",""
"","-","Metallurgie, solderen, lassen","","","","","","11804","",""
"","","+","Grondstoffen","","","","","182919","",""
"","","+","Inspectie, meting metaalbewerking","","","","","185130","",""
"","","+","Lassen & Solderen","","","","","182941","",""
"","","","Overig","","","","","64819","",""
"","-","Onderhoud en beveiliging van gebouwen","","","","","","11897","",""
"","","+","Badkamer: afvalmateriaal","","","","","183951","",""
"","","+","Bewakings- & Alarmsystemen","","","","","183868","",""
"","","+","Brandveiligheid","","","","","57017","",""
"","","+","Gebouwen & Faciliteiten: Veiligheid","","","","","183841","",""
"","","+","Gebouwen & Faciliteiten: Verlichting","","","","","183838","",""
"","","+","Hulpdiensten: Uitrusting","","","","","183853","",""
"","","+","Lockout-Tagout","","","","","183848","",""
"","","+","Persoonlijke Bescherming (PPE)","","","","","183970","",""
"","","+","Toegangscontrole","","","","","183810","",""
"","","+","Veiligheidsborden & -lichten","","","","","183887","",""
"","-","Onderhoudsproducten","","","","","","46534","",""
"","","+","Hogedrukreinigers","","","","","183762","",""
"","","+","Ongediertebestrijding","","","","","183778","",""
"","","+","Schoonmaak- & Ontsmettingsmiddelen","","","","","183869","",""
"","","+","Schoonmaakgereedschap","","","","","183935","",""
"","","","Schoonmaaktrolleys","","","","","184306","",""
"","","+","Stoomreinigers","","","","","184308","",""
"","","+","Vloer- & Tapijtreiniging","","","","","184312","",""
"","","","Vuilniszakken","","","","","183873","",""
"","","+","Wasmanden & Wasmiddelen","","","","","184297","",""
"","","","Waszakken","","","","","184307","",""
"","","","Overig","","","","","183888","",""
"","-","Professioneel gereedschap","","","","","","118570","",""
"","","+","Elektrisch Gereedschap","","","","","118580","",""
"","","+","Handgereedschap","","","","","118571","",""
"","-","Schrijnwerk en timmerwerk","","","","","","121664","",""
"","","","Schrijnwerk","","","","","121665","",""
"","","","Timmerwerk","","","","","121666","",""
"","","","Machines","","","","","121667","",""
"","","","Toebehoren","","","","","121668","",""
"","","","Overig","","","","","42938","",""
"","-","Testen, Meten, Controle","","","","","","181939","",""
"","","","Boeken en handleidingen","","","","","25409","",""
"","","+","Camera's en beeldvorming","","","","","181948","",""
"","","-","Foutlokalisatoren","","","","","181974","",""
"","","","","Opsporingssystemen Kabels","","","","181975","",""
"","","","","OTDR","","","","181977","",""
"","","","","TDR-meters","","","","97142","",""
"","","","","Visuele Opsporingssystemen","","","","181976","",""
"","","-","Gegevensverzameling en analyse","","","","","181940","",""
"","","","","Analyse stroomkwaliteit","","","","181944","",""
"","","","","Communicatiecontrole","","","","181942","",""
"","","","","Gas- en verbrandingsanalyse","","","","181943","",""
"","","","-","Gegevensverzameling","","","","36314","",""
"","","","","","Dataregistratie","","","182009","",""
"","","","","","GPIB-interfaces, Adapters","","","182010","",""
"","","","","","Modules","","","182006","",""
"","","","","","PCI-kaarten","","","182007","",""
"","","","","","Registreertoestellen, Plotters","","","25416","",""
"","","","","","Systemen","","","182008","",""
"","","","","","Overig","","","182011","",""
"","","","","Kabel- en antenneanalyse","","","","181941","",""
"","","","","Logische analyse","","","","97231","",""
"","","","","Netwerkanalyse","","","","97658","",""
"","","","","Onderdelen en accessoires","","","","181946","",""
"","","","","Oscilloscopen en  vectorscopen","","","","104247","",""
"","","","","Parameteranalyse","","","","181945","",""
"","","","","Protocolanalyse","","","","97146","",""
"","","","","Spectrum- en signaalanalyse","","","","97201","",""
"","","","","Testen van radiogolven","","","","97136","",""
"","","","","Overig","","","","181947","",""
"","","-","Landmeters en landmeetapparatuur","","","","","42297","",""
"","","","","Statieven & hoekstangen","","","","42299","",""
"","","","","Totaalstations & accessoires","","","","55808","",""
"","","","","Transits & theodolieten","","","","55807","",""
"","","","+","Waterpassen, automatische waterpassen","","","","257920","",""
"","","","","Overig","","","","26204","",""
"","","-","NIM/CAMAC-systemen","","","","","183479","",""
"","","","","NIM/CAMAC-bakken","","","","183480","",""
"","","","","NIM/CAMAC-controllers","","","","183481","",""
"","","","","NIM/CAMAC-modules","","","","183482","",""
"","","","","Overig","","","","183483","",""
"","","-","Onderdelen en accessoires","","","","","36315","",""
"","","","","Controllers","","","","25400","",""
"","","","","Dozen & Koffers","","","","73167","",""
"","","","","Golfgeleiders","","","","25425","",""
"","","","","Kabels","","","","182015","",""
"","","","","Software","","","","58284","",""
"","","","","Uitbreidingsmodules & Plug-ins","","","","50966","",""
"","","","","Vermogensversterkers","","","","182016","",""
"","","","","Overig","","","","25414","",""
"","","-","PXI-, VXI-systemen","","","","","181963","",""
"","","","","PXI-, VXI-controllers","","","","181965","",""
"","","","","PXI-, VXI-frames","","","","181966","",""
"","","","","PXI-, VXI-modules","","","","181964","",""
"","","","","Overig","","","","181967","",""
"","","+","Signaalbronnen en adapters","","","","","181992","",""
"","","+","Sondes en kabels","","","","","181954","",""
"","","+","Testers en detectoren","","","","","181968","",""
"","","+","Testers en kalibratoren","","","","","181998","",""
"","","","Overig","","","","","40004","",""
"","","Textiel en kleding","","","","","","147452","",""
"","-","Uitrusting voor handelszaken","","","","","","11890","",""
"","","","Aankleding & Decoratie","","","","","147450","",""
"","","+","Kap- & Schoonheidssalon","","","","","118534","",""
"","","","Kassa's & Accessoires","","","","","46715","",""
"","","","Labels & Bordjes","","","","","118651","",""
"","","","Mannequins & Etalage","","","","","118652","",""
"","","","Meubels","","","","","118653","",""
"","","","Rekken & Toonbanken","","","","","118654","",""
"","","","Verkoopautomaten","","","","","67186","",""
"","","+","Voedingswinkel","","","","","118538","",""
"","","","Overig","","","","","118655","",""
"","+","Videoverspreiding, en Video-opname","","","","","","21162","",""
"","","Overig","","","","","","26261","",""
"-","Sieraden en horloges","","","","","","","281","",""
"","+","Edelstenen","","","","","","491","",""
"","+","Herensieraden","","","","","","10290","",""
"","+","Horloges, onderdelen en accessoires","","","","","","260324","",""
"","+","Juwelen & Edelsmeedkunst","","","","","","4196","",""
"","-","Lichaamssieraden","","","","","","15124","",""
"","","","Kettingen","","","","","98526","",""
"","","","Nep-piercings","","","","","177769","",""
"","","","Onderdelen & Toebehoren","","","","","136990","",""
"","","","Piercings","","","","","32050","",""
"","","","Retainers","","","","","98542","",""
"","","","Overig","","","","","110399","",""
"","-","Losse kralen","","","","","","179264","",""
"","","","Cloisonné","","","","","179266","",""
"","","","Edelstenen","","","","","179273","",""
"","","","Gemengde Partijen","","","","","179280","",""
"","","","Glas","","","","","179286","",""
"","","","Glas & Kristal","","","","","179267","",""
"","","","Hout","","","","","179274","",""
"","","","Keramiek, Klei & Porselein","","","","","179265","",""
"","","","Metaal","","","","","179269","",""
"","","","Millefiori","","","","","179270","",""
"","","","Murano-stijl","","","","","179268","",""
"","","","Parel","","","","","179279","",""
"","","","Parelmoer","","","","","179278","",""
"","","","Rocaille","","","","","179272","",""
"","","","Schelp","","","","","14317","",""
"","","","Stras","","","","","179271","",""
"","","","Overig","","","","","179275","",""
"","+","Modesieraden","","","","","","10968","",""
"","","Pennen","","","","","","7278","",""
"","+","Sieradenkistjes en displays","","","","","","10321","",""
"","","Overig","","","","","","98863","",""
"-","Speelgoed en spellen","","","","","","","220","",""
"","-","Bordspellen","","","","","","233","",""
"","","","Airhockey","","","","","36275","",""
"","","","Elektronisch Speelgoed","","","","","2540","",""
"","","+","Poker & Kaartspellen","","","","","180350","",""
"","","+","Schaken","","","","","40852","",""
"","","","Speelstukken","","","","","7317","",""
"","","","Spellen voor Volwassenen","","","","","22150","",""
"","","","Traditionele Bordspellen","","","","","2550","",""
"","","","Overig","","","","","234","",""
"","-","Bouwspellen","","","","","","183446","",""
"","","+","LEGO","","","","","183447","",""
"","","","Bouwspeelgoed K'NEX","","","","","21254","",""
"","","","Bouwspeelgoed Mega Bloks","","","","","52338","",""
"","","","Meccano","","","","","28811","",""
"","","","Playmobil","","","","","19854","",""
"","","","Sets met bouwspeelgoed","","","","","258040","",""
"","","","Onderdelen & Accessoires","","","","","258041","",""
"","","","Figuurtjes","","","","","19001","",""
"","","","Figuurtjes: Toebehoren","","","","","180023","",""
"","","Buitenspeelgoed","","","","","","87176","",""
"","","Caféspellen","","","","","","92101","",""
"","","Cinema en tv: personages en speelgoed","","","","","","2624","",""
"","+","Educatief Speelgoed","","","","","","11731","",""
"","+","Imitatiespelen","","","","","","19169","",""
"","+","Knuffels","","","","","","436","",""
"","","Kostuums en maskers","","","","","","128961","",""
"","","Magie en goochelen","","","","","","128905","",""
"","","Marionetten","","","","","","19180","",""
"","+","Miniatuurpoppenhuizen","","","","","","1202","",""
"","+","Miniatuurvoertuigen","","","","","","222","",""
"","+","Modelbouw en accessoires","","","","","","1188","",""
"","+","Modeltreinen","","","","","","180250","",""
"","","Muziekspeelgoed","","","","","","128893","",""
"","+","Poppen en toebehoren","","","","","","238","",""
"","+","Puzzels","","","","","","2613","",""
"","","Racebanen en elektrische auto's","","","","","","2616","",""
"","+","RC modelbouw en speelgoed","","","","","","2562","",""
"","","Robots","","","","","","89532","",""
"","+","Rollenspellen","","","","","","16486","",""
"","+","Speelgoedfiguren","","","","","","246","",""
"","","Speelgoedsoldaatjes","","","","","","2631","",""
"","+","Speelgoedwereld","","","","","","165145","",""
"","","Vintage en antiek speelgoed","","","","","","66599","",""
"","","Overig","","","","","","1039","",""
"-","Sport en vrije tijd","","","","","","","888","",""
"","+","Basketbal","","","","","","33482","",""
"","","Bekers en trofeeën","","","","","","44704","",""
"","","Bergsport en klimmen","","","","","","97046","",""
"","+","Boogschieten","","","","","","20835","",""
"","","Buitenactiviteiten","","","","","","118097","",""
"","","Dans & Ballet","","","","","","115145","",""
"","+","Disc golf","","","","","","184355","",""
"","+","Fietsen en wielersport","","","","","","7294","",""
"","+","Fitness, atletiek, yoga","","","","","","15273","",""
"","+","Geocaching","","","","","","159045","",""
"","+","Golf","","","","","","1513","",""
"","+","Jacht","","","","","","7301","",""
"","","Tickets sportevenementen","","","","","","1308","Alle aanbiedingen worden verplaatst naar [Overig - 310].","Vóór 6 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","-","Kamperen en trekking","","","","","","16034","",""
"","","","Campingtafels & Stoelen","","","","","16038","",""
"","","+","Drinken & Hydratatie","","","","","181405","",""
"","","","Generators & Verwarming","","","","","16039","",""
"","","+","Gereedschap","","","","","75232","",""
"","","+","Hygiëne & Toilet","","","","","181395","",""
"","","+","Koken","","","","","181381","",""
"","","","Opberging & Organisatie","","","","","181390","",""
"","","+","Rugzakken","","","","","181378","",""
"","","+","Slapen","","","","","181403","",""
"","","+","Survival & Veiligheid","","","","","181411","",""
"","","+","Tenten & Luifels","","","","","181404","",""
"","","+","Verlichting, Lampen, Lantaarns","","","","","106983","",""
"","","+","Wandelkleding","","","","","72891","",""
"","","+","Wandeluitrusting","","","","","181401","",""
"","","","Overig","","","","","8504","",""
"","-","Paardensport","","","","","","3153","",""
"","","+","Bespanning & Wagens","","","","","85178","",""
"","","+","Dressuur","","","","","183421","",""
"","","+","Helmen & Bescherming","","","","","87443","",""
"","","+","Kleding & Accessoires","","","","","16240","",""
"","","+","Laarzen & Accessoires","","","","","27031","",""
"","","+","Paardentuig & Uitrusting","","","","","57268","",""
"","","+","Paardenverzorging","","","","","139580","",""
"","","","Rijzwepen","","","","","22176","",""
"","","+","Stal & Manege","","","","","85214","",""
"","","+","Voeding & Supplementen","","","","","139576","",""
"","","+","Westernzadels & Tuig","","","","","3161","",""
"","","+","Zadels & Zadeltuig","","","","","3159","",""
"","","","Overig","","","","","1048","",""
"","-","Paintball","","","","","","184381","",""
"","","","Geweerlopen","","","","","16046","",""
"","","","Harnassen & Pods","","","","","16047","",""
"","","","Hoppers & Laders","","","","","165941","",""
"","","+","Kleding & Bescherming","","","","","184382","",""
"","","+","Luchtsystemen & Accessoires","","","","","36286","",""
"","","+","Onderdelen & Accessoires","","","","","47235","",""
"","","","Tickets","","","","","117145","",""
"","","","Verfkogels & Geweren","","","","","16049","",""
"","","","Zakken, Tassen & Kisten","","","","","64672","",""
"","","","Overig","","","","","10554","",""
"","-","Parachute, parapente, deltavliegen","","","","","","184369","",""
"","","","Airframes","","","","","184376","",""
"","","","Boeken & Video's","","","","","184370","",""
"","","","Harnassen & Vliegpakken","","","","","184378","",""
"","","","Helmen & Brillen","","","","","184377","",""
"","","","Kabels & Lijnen","","","","","184379","",""
"","","","Packs & Openers","","","","","184380","",""
"","","","Parachutes","","","","","184373","",""
"","","","Parapente & Deltavliegen","","","","","184374","",""
"","","","Schermen & Vliegers","","","","","184375","",""
"","","","Variometers & Hoogtemeters","","","","","184371","",""
"","","","Overig","","","","","184372","",""
"","","Petanque en jeu de boules","","","","","","115195","",""
"","-","Racketsporten","","","","","","159134","",""
"","","","Badminton","","","","","106460","",""
"","","","Squash","","","","","62166","",""
"","","","Tafeltennis","","","","","97072","",""
"","-","Rugby","","","","","","134425","",""
"","","","Schoenen","","","","","159187","",""
"","","","Shirts","","","","","100770","",""
"","","","Uitrusting","","","","","134426","",""
"","","Schaatsen en hockey","","","","","","115194","",""
"","-","Skateboards en steppen","","","","","","115180","",""
"","","","Rolschaatsen & Skates","","","","","134414","",""
"","","","Skateboards","","","","","16264","",""
"","","+","Steps & gyroskates","","","","","11330","",""
"","","","Uitrusting & Bescherming","","","","","135230","",""
"","","Speleologie","","","","","","115148","",""
"","-","Sportverzamelobjecten","","","","","","202","",""
"","","","Motorsport","","","","","165152","",""
"","","","Olympische Spelen","","","","","165151","",""
"","","","Rugby","","","","","2880","",""
"","","","Tennis","","","","","165153","",""
"","","","Voetbal","","","","","66633","",""
"","","","Wielersport","","","","","134202","",""
"","","","Overig","","","","","203","",""
"","","Sportvliegen","","","","","","36657","",""
"","-","Teamsporten","","","","","","106732","",""
"","","","American Football","","","","","115178","",""
"","","","Handbal","","","","","13337","",""
"","","+","Honkbal","","","","","16021","",""
"","","","Volleybal","","","","","2919","",""
"","","","Overig","","","","","69577","",""
"","-","Tennis","","","","","","13340","",""
"","","","Rackets","","","","","20871","",""
"","","","Schoenen","","","","","62230","",""
"","","","Uitrusting","","","","","108185","",""
"","-","Vakantie","","","","","","3252","",""
"","","+","Bagage & Reisartikelen","","","","","157967","",""
"","","","Vintage Bagage & Accessoires","","","","","183477","",""
"","","","Pretparkpassen","","","","","134456","Alle aanbiedingen worden verplaatst naar [Overig - 1310].","Vóór 6 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Vliegreizen & Vakanties","","","","","58745","",""
"","","","Overig","","","","","1310","",""
"","","Vechtsport, martial arts","","","","","","134214","",""
"","+","Vissen en hengelsport","","","","","","1492","",""
"","+","Voetbal","","","","","","20862","",""
"","+","Watersport en duiken","","","","","","121048","",""
"","+","Wintersport","","","","","","93327","",""
"","","Zwemmen en aquagym","","","","","","62482","",""
"","","Overig","","","","","","310","",""
"-","Telefonie en communicatie","","","","","","","15032","",""
"","","Dummy-telefoons","","","","","","136699","",""
"","","Fax en telefonie","","","","","","50202","",""
"","","Gemengde partijen","","","","","","45065","",""
"","","GPS","","","","","","140227","",""
"","","GPS-accessoires","","","","","","140231","",""
"","","Kortegolf-radio's","","","","","","15051","",""
"","","Mobiele telefoons","","","","","","9355","",""
"","+","Mobiele telefoons: accessoires","","","","","","9394","",""
"","","Mobiele telefoons: onderdelen","","","","","","43304","",""
"","","PDA's","","","","","","38331","",""
"","","PDA's: accessoires","","","","","","175744","",""
"","-","Radiocommunicatie","","","","","","1500","",""
"","","+","Amateurradio","","","","","4670","",""
"","","+","Antennes","","","","","183502","",""
"","","","CB-radio's","","","","","40054","",""
"","","","Commerciële Radio's","","","","","4669","",""
"","","+","Onderdelen & Accessoires","","","","","183503","",""
"","","","Radio's Lucht- & Scheepvaart","","","","","149987","",""
"","","","Scanners","","","","","40979","",""
"","","","Walkietalkies, PMR446","","","","","20381","",""
"","","","Overig","","","","","296","",""
"","","Smartwatches","","","","","","178893","",""
"","-","Smartwatches: Accessoires","","","","","","182064","",""
"","","","Bandjes Smartwatches","","","","","182068","",""
"","","","Hoezen Smartwatches","","","","","182067","",""
"","","","Laders & Docking Stations","","","","","182065","",""
"","","","Schermfolie","","","","","182066","",""
"","","","Overig","","","","","182069","",""
"","-","Telefoonkaarten, simkaarten","","","","","","146492","",""
"","","","Telefoonkaarten","","","","","43308","",""
"","","","SIM-kaarten","","","","","29778","",""
"","","","SIM-kaarten: accessoires","","","","","146493","",""
"","","Vaste telefoons","","","","","","182098","",""
"","+","Vaste telefoons en accessoires","","","","","","3286","",""
"","","Vintage mobiele telefoons","","","","","","182073","",""
"-","Tuin en terras","","","","","","","159912","",""
"","+","Barbecues en buitenverwarming","","","","","","149242","",""
"","-","Besproeingsmateriaal","","","","","","29521","",""
"","","","Aansluitingen en beugels","","","","","181013","",""
"","","","Gieters","","","","","20547","",""
"","","","Haspels en opbergbenodigdheden","","","","","46435","",""
"","","","Kleppen","","","","","75673","",""
"","","","Kranen","","","","","181012","",""
"","","","Pompen en persluchtreservoirs","","","","","118851","",""
"","","","Regentonnen","","","","","139915","",""
"","","","Slangen","","","","","151604","",""
"","","","Sproeiers","","","","","20542","",""
"","","","Sproeisystemen","","","","","139909","",""
"","","","Spuiten en sproeiers","","","","","181015","",""
"","","","Tijdschakelaars","","","","","75672","",""
"","","","Tuinslanggeleiders","","","","","181014","",""
"","","","Overig","","","","","29522","",""
"","-","Bestrijding onkruid en ongedierte","","","","","","181034","",""
"","","","Beschermingsnetten","","","","","181046","",""
"","","+","Insecten- & Larvenbestrijding","","","","","181036","",""
"","","","Knaagdierverdelgers & Lokaas","","","","","181044","",""
"","","+","Onkruidverdelging","","","","","181047","",""
"","","","Ultrasone Verjagers","","","","","181035","",""
"","","","Vallen","","","","","181045","",""
"","","","Overig","","","","","50365","",""
"","-","Bodem: verzorging en accessoires","","","","","","179308","",""
"","","","Antivries","","","","","139001","",""
"","","","Automatische besproeiing","","","","","159455","",""
"","","","Haken & Hangsystemen","","","","","134671","",""
"","","","Manden & Potten: Hoezen","","","","","181002","",""
"","","","Manden, Potten & Bloempotten","","","","","20518","",""
"","","","Meststoffen","","","","","119683","",""
"","","","Plantenlabels","","","","","181000","",""
"","","","Potgrond & Bodemverbeteraars","","","","","159406","",""
"","","","Schoteltjes","","","","","159458","",""
"","","","Spaanders & Strooisel","","","","","159419","",""
"","","","Steunen, Geleiders & Binders","","","","","181001","",""
"","","","Verstuivers","","","","","178984","",""
"","","","Vocht- & pH-meters","","","","","75670","",""
"","","","Zaai- & Strooimachines","","","","","118869","",""
"","","","Zaaipotjes & Bakken","","","","","159452","",""
"","","","Overig","","","","","25876","",""
"","-","Compost en tuinafval","","","","","","181020","",""
"","","","Afvalzakken","","","","","181024","",""
"","","","Compostbakken","","","","","181023","",""
"","","","Compostbeluchters","","","","","159427","",""
"","","","Compostversnellers","","","","","181021","",""
"","","","Tuinafvalbakken","","","","","181025","",""
"","","","Verbrandingstonnen","","","","","181442","",""
"","","","Overig","","","","","181026","",""
"","-","Elektrisch tuingereedschap","","","","","","29518","",""
"","","","Bladblazers","","","","","71273","",""
"","","","Bladblazers, bladzuigers en onderdelen","","","","","159930","",""
"","","","Bosmaaiers en trimmers","","","","","71277","",""
"","","","Gazonschaar","","","","","161001","",""
"","","","Grondboren","","","","","169164","",""
"","","","Hakselaars","","","","","42228","",""
"","","","Heggenscharen","","","","","71268","",""
"","","","Hogedrukreinigers","","","","","50388","",""
"","","","Houtklovers","","","","","39019","",""
"","","","Kettingzagen","","","","","42226","",""
"","","","Kettingzagen: toebehoren","","","","","85915","",""
"","","","Maaiers: toebehoren","","","","","71278","",""
"","","","Polyvalente motoren","","","","","79670","",""
"","","","Randen","","","","","71266","",""
"","","","Sneeuwblazers","","","","","42230","",""
"","","","Sneeuwblazers: onderdelen, acc.","","","","","259654","",""
"","","","Verticuteermachines","","","","","29519","",""
"","","","Overig","","","","","29520","",""
"","-","Grasmaaiers en tractors","","","","","","43560","",""
"","","","Duwmaaiers","","","","","71272","",""
"","","","Robotgrasmaaiers","","","","","259625","",""
"","","","Tuintractors","","","","","177021","",""
"","","","Onderdelen en accessoires","","","","","82248","",""
"","","","Overig","","","","","159929","",""
"","-","Hydrocultuur","","","","","","43554","",""
"","","","Hydrocultuursystemen","","","","","178991","",""
"","","","Klimaatcontrole","","","","","178985","",""
"","","","Kweekkamers & Tenten","","","","","178993","",""
"","","","Meststoffen, Bodemverbeteraars","","","","","178992","",""
"","","","Onderdelen & Accessoires","","","","","179022","",""
"","","","Substraten & Potgrond","","","","","178990","",""
"","","","Verlichting: complete sets","","","","","178989","",""
"","","","Verlichting: lampen","","","","","178988","",""
"","","","Verlichting: onderdelen, accessoires","","","","","178987","",""
"","","","Verlichting: voorschakelapparaten","","","","","179016","",""
"","","","Verwarmde Minikassen","","","","","178986","",""
"","","","Overig","","","","","20546","",""
"","-","Planten, zaden, bolgewassen","","","","","","181003","",""
"","","","Paddenstoelen, Kweeksets","","","","","181006","",""
"","","+","Planten & Scheuten","","","","","19617","",""
"","","","Schuim","","","","","181005","",""
"","","","Voorgekweekte gazons","","","","","181004","",""
"","","+","Zaden & Bolgewassen","","","","","40605","",""
"","","","Overig","","","","","181052","",""
"","-","Tuin- en schaduwstructuren","","","","","","177017","",""
"","","","Bruggen","","","","","115773","",""
"","","","Hutten & Schuurtjes","","","","","122860","",""
"","","","Luifels & Tenten","","","","","180994","",""
"","","","Parasols","","","","","180998","",""
"","","","Parasols: Voeten","","","","","180999","",""
"","","","Pergola's","","","","","180996","",""
"","","","Priëlen & Sierbogen","","","","","180993","",""
"","","","Schaduwdoeken","","","","","180997","",""
"","","","Serres","","","","","139939","",""
"","","","Sorteerbakken voor vuilnisbakken","","","","","161059","",""
"","","","Speelhuisjes","","","","","109068","",""
"","","","Tuinhuizen","","","","","139956","",""
"","","","Tuinpaviljoenen","","","","","180995","",""
"","","","Tuinpaviljoenen: onderdelen, accessoires","","","","","159472","",""
"","","","Zonneschermen & Luifels","","","","","180992","",""
"","","","Zonwering: onderdelen, accessoires","","","","","161045","",""
"","","","Overig","","","","","177026","",""
"","-","Tuin- en terrasmeubels","","","","","","25863","",""
"","","","Dekhoezen & Bescherming","","","","","177031","",""
"","","","Hangmatten","","","","","20719","",""
"","","","Kussens","","","","","79683","",""
"","","","Ligstoelen","","","","","79684","",""
"","","","Opdienkarren","","","","","138995","",""
"","","","Stoelen, schommels, banken","","","","","79682","",""
"","","","Tafels","","","","","112590","",""
"","","","Tuinboxen","","","","","184533","",""
"","","","Tuinmeubelen","","","","","139849","",""
"","","","Overig","","","","","10035","",""
"","-","Tuinaanleg","","","","","","181027","",""
"","","","Bevestigingshaken & Staken","","","","","181028","",""
"","","","Bodemversteviging & Roosters","","","","","181029","",""
"","","","Borders & Grondkeringen","","","","","161008","",""
"","","","Dwarsbalken","","","","","112585","",""
"","","","Kiezel, Zand & Sierkeien","","","","","118861","",""
"","","","Kunstgras","","","","","181031","",""
"","","+","Plaveisel","","","","","118858","",""
"","","","Worteldoeken, geotextiel","","","","","181030","",""
"","","","Overig","","","","","181032","",""
"","+","Tuinbekleding en -bescherming","","","","","","159473","",""
"","-","Tuindecoratie","","","","","","20498","",""
"","","","Beelden & Decoratie","","","","","29511","",""
"","","","Buitenthermometers","","","","","75601","",""
"","","","Plantenrekken","","","","","29514","",""
"","","","Platen & Panelen","","","","","75592","",""
"","","","Pluviometers","","","","","75593","",""
"","","","Stapstenen (Niet Japans)","","","","","118863","",""
"","","","Vlaggen","","","","","43533","",""
"","","","Vlaggenmasten","","","","","43536","",""
"","","","Weerstations","","","","","48624","",""
"","","","Windgongen, Klokkenspel","","","","","20513","",""
"","","","Windmolens","","","","","115772","",""
"","","","Windwijzers","","","","","20512","",""
"","","","Zonnewijzers","","","","","10025","",""
"","","","Overig","","","","","2034","",""
"","-","Tuingereedschap","","","","","","181033","",""
"","","","Bijlen","","","","","151620","",""
"","","","Bonsai-kweek","","","","","75664","",""
"","","","Fruitplukkers","","","","","181010","",""
"","","","Gazonbeluchters","","","","","115775","",""
"","","","Gazonrollers","","","","","161015","",""
"","","","Gereedschap & Sets","","","","","118867","",""
"","","","Gereedschapskoffers","","","","","181011","",""
"","","","Harken","","","","","118864","",""
"","","","Hooivorken","","","","","122906","",""
"","","","Houwelen & Hakken","","","","","178982","",""
"","","","Kruiwagens & Karretjes","","","","","75671","",""
"","","","Ladders","","","","","109069","",""
"","","","Onderdelen & Accessoires","","","","","178978","",""
"","","","Scharen","","","","","139872","",""
"","","","Schoffels","","","","","118868","",""
"","","","Schoppen","","","","","178983","",""
"","","","Snoei- & Tuinscharen","","","","","139871","",""
"","","","Snoeigereedschap, Trimmers","","","","","178980","",""
"","","","Spades & Grondboren","","","","","178981","",""
"","","","Takkenscharen","","","","","139868","",""
"","","","Troffels","","","","","122907","",""
"","","","Zagen","","","","","139869","",""
"","","","Zeisen & Sikkels","","","","","139870","",""
"","","","Overig","","","","","3186","",""
"","","Tuininstallaties en tuindecoratie","","","","","","115117","",""
"","-","Tuinomheiningen","","","","","","177032","",""
"","","","Bevestigingsklemmen","","","","","180987","",""
"","","","Draadomheining","","","","","180984","",""
"","","","Metaalgaas","","","","","180985","",""
"","","","Omheiningspalen","","","","","139949","",""
"","","","Omheiningspalen en tuinhekken","","","","","139950","",""
"","","","Paalkappen","","","","","180989","",""
"","","","Palen, staken en steunen","","","","","180988","",""
"","","","Palenrammers","","","","","180990","",""
"","","","Privacy- en windschermen","","","","","180991","",""
"","","","Rasterwerk en gaas","","","","","43538","",""
"","","","Schanskorven: korven, stenen","","","","","157816","",""
"","","","Schrikdraad","","","","","157815","",""
"","","","Schuttingpanelen","","","","","139946","",""
"","","","Staken","","","","","180986","",""
"","","","Tuinpoorten","","","","","139948","",""
"","","","Overig","","","","","177033","",""
"","-","Verlichting, lampen","","","","","","42154","",""
"","","","Lantaarns","","","","","183392","",""
"","","","Muur- & Plafondverlichting","","","","","94939","",""
"","","","Slingerverlichting","","","","","183394","",""
"","","","Tuinpadverlichting","","","","","94940","",""
"","","","Veiligheidsverlichting","","","","","183393","",""
"","","","Zonneverlichting","","","","","183391","",""
"","","","Overig","","","","","20509","",""
"","-","Vijvers, fonteinen","","","","","","93632","",""
"","","","Antivriesmiddelen voor vijvers","","","","","157813","",""
"","","","Bescherming tegen fauna","","","","","157798","",""
"","","","Buitenfonteinen","","","","","20507","",""
"","","","Complete vijversets","","","","","181120","",""
"","","","Dekzeilen","","","","","181124","",""
"","","","Filters: materiaal, accessoires","","","","","85757","",""
"","","","Netten, schepnetten, zeven","","","","","157775","",""
