﻿"Kategorieänderungen für Mai 2021 - DE","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","627","","","","","","","","",""
"Eingestellt","923","","","","","","","","",""
"Umbenannt","105","","","","","","","","",""
"Verschoben","50","","","","","","","","",""
"Verschoben & Umbenannt","30","","","","","","","","",""
"Gesamtzahl","1735","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","","","Modern (ab 1970)","","","","34972","Alle Artikel wurden in [Adventskalender - 77986] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Außendekoration","","","","","261649","Neue Kategorie",""
"","","","Beleuchtung","","","","","261638","Neue Kategorie",""
"","","-","Christbaum- & Feiertagsschmuck","","","","","77988","Verschoben von [Weihnachten & Neujahr-1089] Umbenannt von [Christbaumschmuck]",""
"","","","","Alt (vor 1970)","","","","77989","Alle Artikel wurden in [Christbaum- & Feiertagsschmuck - 77988] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Modern (ab 1970)","","","","8950","Alle Artikel wurden in [Christbaum- & Feiertagsschmuck - 77988] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Dörfer & Häuser","","","","","261646","Neue Kategorie",""
"","","","Fensterdekoration","","","","","261648","Neue Kategorie",""
"","","","Figuren","","","","","261636","Neue Kategorie",""
"","","","Karten & Postkarten","","","","","261634","Neue Kategorie",""
"","","","Kerzen","","","","","261633","Neue Kategorie",""
"","","","Kerzenhalter","","","","","261632","Neue Kategorie",""
"","","","Kostüme","","","","","261635","Neue Kategorie",""
"","","","Krachmacher","","","","","261640","Neue Kategorie",""
"","","","Kränze, Girlanden & Pflanzen","","","","","34971","Verschoben von [Weihnachten & Neujahr-1089] Umbenannt von [Adventskränze]",""
"","","-","Krippen","","","","","77994","Verschoben von [Weihnachten & Neujahr-1089]",""
"","","","","Alt (vor 1970)","","","","77995","Alle Artikel wurden in [Krippen - 77994] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Modern (ab 1970)","","","","34973","Alle Artikel wurden in [Krippen - 77994] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Laternen","","","","","261637","Neue Kategorie",""
"","","","Masken","","","","","261639","Neue Kategorie",""
"","","","Nikolausstiefel","","","","","261643","Neue Kategorie",""
"","","-","Nussknacker","","","","","77996","Verschoben von [Weihnachten & Neujahr-1089]",""
"","","","","Alt (vor 1970)","","","","77997","Alle Artikel wurden in [Nussknacker - 77996] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Modern (ab 1970)","","","","34967","Alle Artikel wurden in [Nussknacker - 77996] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","-","Pyramiden","","","","","77998","Verschoben von [Weihnachten & Neujahr-1089]",""
"","","","","Alt (vor 1970)","","","","77999","Alle Artikel wurden in [Pyramiden - 77998] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Modern (ab 1970)","","","","34969","Alle Artikel wurden in [Pyramiden - 77998] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","-","Räuchermännchen","","","","","78000","Verschoben von [Weihnachten & Neujahr-1089]",""
"","","","","Alt (vor 1970)","","","","78001","Alle Artikel wurden in [Räuchermännchen - 78000] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Modern (ab 1970)","","","","34966","Alle Artikel wurden in [Räuchermännchen - 78000] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Requisiten","","","","","261641","Neue Kategorie",""
"","","","Schneekugeln","","","","","261642","Neue Kategorie",""
"","","","Tischdekoration","","","","","261644","Neue Kategorie",""
"","","","Wanddekoration","","","","","261647","Neue Kategorie",""
"","","","Weihnachtsbäume","","","","","8953","Verschoben von [Weihnachten & Neujahr-1089]",""
"","","","Weihnachtsbaumspitzen","","","","","261645","Neue Kategorie",""
"","","-","Weihnachtsbaumständer","","","","","78004","Verschoben von [Weihnachten & Neujahr-1089]",""
"","","","","Alt (vor 1970)","","","","78005","Alle Artikel wurden in [Weihnachtsbaumständer - 78004] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Modern (ab 1970)","","","","8951","Alle Artikel wurden in [Weihnachtsbaumständer - 78004] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Sonstige","","","","","365","Neue Kategorie",""
"","+","Sammelbilder & Sammelsticker","","","","","","9831","",""
"","-","Sammelkartenspiele/TCGs","","","","","","2536","",""
"","","","TCG Einzelkarten","","","","","183454","",""
"","","","TCG OVP Packs","","","","","183456","Umbenannt von [TCG OVP Booster]",""
"","","","TCG OVP Displays","","","","","261044","Umbenannt von [TCG OVP Booster Displays]",""
"","","","TCG OVP Umkartons","","","","","261045","Umbenannt von [TCG OVP Booster Umkartons]",""
"","","","TCG OVP Decks & Starter","","","","","183457","",""
"","","","TCG Display & Case Breaks","","","","","261337","Neue Kategorie",""
"","","","TCG NFTs","","","","","262056","Neue Kategorie",""
"","","","TCG Spielerdecks","","","","","183458","",""
"","","","TCG Sets","","","","","183459","Umbenannt von [TCG Komplett-Sets]",""
"","","","TCG Sammlungen & Lots","","","","","183455","",""
"","","","TCG Druckbögen","","","","","261948","Neue Kategorie",""
"","","-","TCG Zubehör","","","","","183460","",""
"","","","","TCG Counter","","","","261040","Umbenannt von [TCG Lifecounter]",""
"","","","","TCG Deck-Boxen & Blechdosen","","","","183462","",""
"","","","","TCG Karten-Bewertungshilfen","","","","261951","Neue Kategorie",""
"","","","","TCG Kartenhüllen","","","","183461","",""
"","","","","TCG Münzen","","","","261039","",""
"","","","","TCG Ordner & Sammelmappen","","","","183465","",""
"","","","","TCG Spielmatten","","","","183464","",""
"","","","","TCG Spielmatten-Röhren, -Taschen & -Behälter","","","","261043","Umbenannt von [TCG Spielmatten-Röhren]",""
"","","","","TCG Würfel","","","","183463","",""
"","","","","TCG Würfelbeutel","","","","261042","",""
"","","","TCG Preisführer & Publikationen","","","","","261041","",""
"","","","Sonstige","","","","","2535","",""
"","","Schmuck","","","","","","261650","Neue Kategorie",""
"","+","Science-Fiction","","","","","","152","",""
"","-","Serien & Lizenzprodukte","","","","","","19830","",""
"","","","Bean Bags","","","","","55004","",""
"","","","Benjamin Blümchen","","","","","28713","",""
"","","","Bernd das Brot","","","","","68742","",""
"","","","Der Bär im großen blauen Haus","","","","","37430","",""
"","","+","Diddl","","","","","8780","",""
"","","-","Digimon","","","","","7112","Diese Kategorie wird eingestellt.",""
"","","","","Figuren","","","","7114","Alle Artikel wurden in [Aufstellfiguren & Statuen - 261055] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","7113","Alle Artikel wurden in [Sonstige - 69528] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Hello Kitty","","","","","88931","Diese Kategorie wird eingestellt.",""
"","","","","Taschen","","","","60073","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [261049].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","T-Shirts","","","","60074","Alle Artikel wurden in [Kleidung - 261048] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Schmuck","","","","60075","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [261056].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Plüschtiere","","","","60076","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [261062].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Figuren","","","","60077","Alle Artikel wurden in [Aufstellfiguren & Statuen - 261055] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Handyschmuck","","","","60078","Alle Artikel wurden in [Sonstige - 69528] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Schreibwaren","","","","60079","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [261065].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Geldbörsen","","","","60080","Alle Artikel wurden in [Taschen - 261049] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Textilien","","","","60081","Alle Artikel wurden in [Kleidung - 261048] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Pins, Buttons & Aufkleber","","","","60082","Alle Artikel wurden in [Pins & Buttons - 261061] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","19831","Alle Artikel wurden in [Sonstige - 69528] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Janosch","","","","","8889","",""
"","","+","Mein kleines Pony","","","","","12204","",""
"","","","Monchhichi","","","","","55005","",""
"","","","Nici","","","","","55006","",""
"","","","Pimboli","","","","","35501","",""
"","","-","Pokèmon","","","","","10504","Diese Kategorie wird eingestellt.",""
"","","","","Figuren","","","","12539","Alle Artikel wurden in [Aufstellfiguren & Statuen - 261055] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","10505","Alle Artikel wurden in [Sonstige - 69528] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Pucca","","","","","68740","Alle Artikel wurden in [Sonstige - 69528] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Sesamstraße","","","","","8890","",""
"","","","Spongebob","","","","","68741","Alle Artikel wurden in [Sonstige - 69528] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Uli Stein","","","","","19832","",""
"","","","Sonstige","","","","","34974","",""
"","+","Tabak, Feuerzeuge & Pfeifen","","","","","","9832","",""
"","+","Technik & Geräte","","","","","","8875","",""
"","","Telefonkarten","","","","","","60811","",""
"","-","Textilien & Stoffe","","","","","","261716","Neue Kategorie",""
"","","-","Bett- & Badwäsche","","","","","261717","Neue Kategorie",""
"","","","","Kopfkissen","","","","261718","Neue Kategorie",""
"","","","","Bettröcke","","","","261719","Neue Kategorie",""
"","","","","Bettdecken","","","","261720","Neue Kategorie",""
"","","","","Betthimmel & Moskitonetze","","","","261721","Neue Kategorie",""
"","","","","Dekokissen","","","","261722","Neue Kategorie",""
"","","","","Kissenbezüge","","","","261723","Neue Kategorie",""
"","","","","Bettüberwürfe & Tagesdecken","","","","261725","Neue Kategorie",""
"","","","","Bettlaken","","","","261726","Neue Kategorie",""
"","","","","Handtücher","","","","261727","Neue Kategorie",""
"","","","","Sonstige","","","","261728","Neue Kategorie",""
"","","","Gardinen & Behänge","","","","","261730","Neue Kategorie",""
"","","","Kragen & Manschetten","","","","","261729","Neue Kategorie",""
"","","-","Küchentextilien","","","","","261733","Neue Kategorie",""
"","","","","Abdeckhauben","","","","261734","Neue Kategorie",""
"","","","","Geschirrtücher","","","","261745","Neue Kategorie",""
"","","","","Läufer","","","","261742","Neue Kategorie",""
"","","","","Leinensäcke","","","","261737","Neue Kategorie",""
"","","","","Schürzen","","","","261735","Neue Kategorie",""
"","","","","Servietten","","","","261738","Neue Kategorie",""
"","","","","Serviettenringe","","","","261739","Neue Kategorie",""
"","","","","Teewärmer","","","","261744","Neue Kategorie",""
"","","","","Tischdecken","","","","261743","Neue Kategorie",""
"","","","","Tischsets","","","","261741","Neue Kategorie",""
"","","","","Topflappen","","","","261740","Neue Kategorie",""
"","","","","Zierdeckchen","","","","261736","Neue Kategorie",""
"","","","","Sonstige","","","","261746","Neue Kategorie",""
"","","","Mustertücher","","","","","261747","Neue Kategorie",""
"","","","Stoffe","","","","","261731","Neue Kategorie",""
"","","","Stofftaschentücher","","","","","261732","Neue Kategorie",""
"","","","Preisführer & Publikationen","","","","","261748","Neue Kategorie",""
"","","","Sonstige","","","","","261749","Neue Kategorie",""
"","+","Total Verrücktes","","","","","","93148","",""
"","-","Trading Cards","","","","","","8662","",""
"","","-","Non-Sport Trading Cards","","","","","182982","",""
"","","","","Trading Card Einzelkarten","","","","183050","",""
"","","","","OVP Trading Card Packs","","","","183053","",""
"","","","","OVP Trading Card Displays","","","","261035","",""
"","","","","OVP Trading Card Umkartons","","","","261036","",""
"","","","","Trading Card Sammlungen & Lots","","","","183051","",""
"","","","","Trading Card Sets","","","","183052","Umbenannt von [Trading Card Komplett-Sets]",""
"","","","","Trading Card Druckbögen","","","","261947","Neue Kategorie",""
"","","","","Non-Sport Trading Card NFTs","","","","262052","Neue Kategorie",""
"","","","","Trading Card Display & Case Breaks","","","","261336","Neue Kategorie",""
"","","","","Leere Tüten & Verpackungen","","","","183054","",""
"","","","-","Non-Sport Trading Card Zubehör","","","","183056","",""
"","","","","","Kartenschutzhüllen & -beutel","","","259148","Umbenannt von [Kartenschutzhüllen, -protektoren & -beutel]",""
"","","","","","Toploader-Hüllen & Kartenhalter","","","259149","",""
"","","","","","Ordner, Sammelmappen & -hüllen","","","183059","",""
"","","","","","Aufbewahrungsboxen","","","259150","",""
"","","","","","Schaukästen & Kartenständer","","","261037","",""
"","","","","","Karten-Sortierkästen","","","261038","Umbenannt von [Card Sorting Trays]",""
"","","","","","Karten-Bewertungshilfen","","","261950","Neue Kategorie",""
"","","","","Preisführer & Publikationen","","","","171198","",""
"","","","","Sonstige","","","","219","",""
"","","-","Sport Trading Cards","","","","","212","",""
"","","","","American Football","","","","215","Alle Artikel wurden in [Trading Card Einzelkarten - 261328] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Australian Football","","","","166107","Alle Artikel wurden in [Trading Card Einzelkarten - 261328] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Autorennsport","","","","666","Alle Artikel wurden in [Trading Card Einzelkarten - 261328] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Baseball","","","","213","Alle Artikel wurden in [Trading Card Einzelkarten - 261328] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Basketball","","","","214","Alle Artikel wurden in [Trading Card Einzelkarten - 261328] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Bowling","","","","170131","Alle Artikel wurden in [Trading Card Einzelkarten - 261328] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Boxen","","","","37795","Alle Artikel wurden in [Trading Card Einzelkarten - 261328] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","College Trading Cards","","","","133072","Alle Artikel wurden in [Trading Card Einzelkarten - 261328] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Eishockey","","","","216","Alle Artikel wurden in [Trading Card Einzelkarten - 261328] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Fußball","","","","183444","Alle Artikel wurden in [Trading Card Einzelkarten - 261328] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Golf","","","","4240","Alle Artikel wurden in [Trading Card Einzelkarten - 261328] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Kricket","","","","25579","Alle Artikel wurden in [Trading Card Einzelkarten - 261328] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Mixed Martial Arts (MMA)","","","","170134","Alle Artikel wurden in [Trading Card Einzelkarten - 261328] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Olympische Spiele","","","","2956","Alle Artikel wurden in [Trading Card Einzelkarten - 261328] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Pferderennen","","","","43363","Alle Artikel wurden in [Trading Card Einzelkarten - 261328] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Radsport","","","","183715","Alle Artikel wurden in [Trading Card Einzelkarten - 261328] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Rugby League (NRL)","","","","25583","Alle Artikel wurden in [Trading Card Einzelkarten - 261328] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Rugby Union","","","","2969","Alle Artikel wurden in [Trading Card Einzelkarten - 261328] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Tennis","","","","43371","Alle Artikel wurden in [Trading Card Einzelkarten - 261328] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Wrestling","","","","183435","Alle Artikel wurden in [Trading Card Einzelkarten - 261328] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Trading Card Einzelkarten","","","","261328","Neue Kategorie",""
"","","","","OVP Trading Card Packs","","","","261331","Neue Kategorie",""
"","","","","OVP Trading Card Displays","","","","261332","Neue Kategorie",""
"","","","","OVP Trading Card Umkartons","","","","261333","Neue Kategorie",""
"","","","","Trading Card Sammlungen & Lots","","","","261329","Neue Kategorie",""
"","","","","Trading Card Sets","","","","261330","Neue Kategorie",""
"","","","","Trading Card Druckbögen","","","","261893","Neue Kategorie",""
"","","","","Sport Trading Card NFTs","","","","262055","Neue Kategorie",""
"","","","","Trading Card Display & Case Breaks","","","","261334","Neue Kategorie",""
"","","","","Leere Tüten & Verpackungen","","","","261335","Neue Kategorie",""
"","","","","Preisführer & Publikationen","","","","170135","Umbenannt von [Preisführer]",""
"","","","-","Aufbewahrung & Ausstellung","","","","183436","",""
"","","","","","Kartenschutzhüllen & -beutel","","","183437","",""
"","","","","","Toploader-Hüllen & Kartenhalter","","","183438","Umbenannt von [Toploader Hüllen & Halter]",""
"","","","","","Ordner, Sammelmappen & -hüllen","","","183439","",""
"","","","","","Aufbewahrungsboxen","","","183440","",""
"","","","","","Sonstige","","","183443","Alle Artikel wurden in [Toploader-Hüllen & Kartenhalter - 183438] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Schaukästen & Kartenständer","","","183442","Umbenannt von [Schaukästen & Vitrinen]",""
"","","","","","Karten-Sortierkästen","","","183441","Umbenannt von [Sortierboxen & -hilfen]",""
"","","","","","Karten-Bewertungshilfen","","","261949","Neue Kategorie",""
"","","","","Sonstige","","","","217","Alle Artikel wurden in [Trading Card Einzelkarten - 261328] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","+","Transport","","","","","","417","",""
"","+","Überraschungseier","","","","","","8894","",""
"","+","Weitere Sammelgebiete","","","","","","8710","",""
"","+","Welt der Tiere","","","","","","26612","",""
"-","Spielzeug","","","","","","","220","",""
"","-","Action-Figuren & Zubehör","","","","","","246","Umbenannt von [Action- & Spielfiguren]",""
"","","","Anime & Manga","","","","","158666","Alle Artikel wurden in [Action- & Spielfiguren - 261068] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
