﻿Condition ID Values,Definitions for Your Category,Category ID,Category Path
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,161826,"Sport i Turystyka > Wędkarstwo > Drobne akcesoria wędkarskie > Ciężarki i śruciny"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,82290,"Sport i Turystyka > Wędkarstwo > Drobne akcesoria wędkarskie > Haczyki"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,139467,"Sport i Turystyka > Wędkarstwo > Drobne akcesoria wędkarskie > Koszyki zanętowe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,179976,"Sport i Turystyka > Wędkarstwo > Drobne akcesoria wędkarskie > Krętliki"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,27416,"Sport i Turystyka > Wędkarstwo > Drobne akcesoria wędkarskie > Poznań"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,179975,"Sport i Turystyka > Wędkarstwo > Drobne akcesoria wędkarskie > Zestawy"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,179977,"Sport i Turystyka > Wędkarstwo > Drobne akcesoria wędkarskie > Pozostałe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,29723,"Sport i Turystyka > Wędkarstwo > GPS i echosondy wędkarskie"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,62143,"Sport i Turystyka > Wędkarstwo > Nowości i pomysły na prezenty"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,179979,"Sport i Turystyka > Wędkarstwo > Odzież > Bielizna"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,179983,"Sport i Turystyka > Wędkarstwo > Odzież > Bluzy i swetry"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,179981,"Sport i Turystyka > Wędkarstwo > Odzież > Garnitury"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,65982,"Sport i Turystyka > Wędkarstwo > Odzież > Kamizelki"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,65978,"Sport i Turystyka > Wędkarstwo > Odzież > Kombinezony i kapoki"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,179982,"Sport i Turystyka > Wędkarstwo > Odzież > Koszule i t-shirty"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,65976,"Sport i Turystyka > Wędkarstwo > Odzież > Kurtki i płaszcze"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,70810,"Sport i Turystyka > Wędkarstwo > Odzież > Nakrycia głowy"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,179980,"Sport i Turystyka > Wędkarstwo > Odzież > Obuwie"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,65977,"Sport i Turystyka > Wędkarstwo > Odzież > Odzież przeciwdeszczowa"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,65974,"Sport i Turystyka > Wędkarstwo > Odzież > Rękawiczki"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,139454,"Sport i Turystyka > Wędkarstwo > Odzież > Spodnie i szorty"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,179984,"Sport i Turystyka > Wędkarstwo > Odzież > Spodniobuty i wodery"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,27415,"Sport i Turystyka > Wędkarstwo > Odzież > Pozostałe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,165931,"Sport i Turystyka > Wędkarstwo > Przynęty, karma i muchy > Akcesoria i instalacja"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,31690,"Sport i Turystyka > Wędkarstwo > Przynęty, karma i muchy > Główki jigowe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,180128,"Sport i Turystyka > Wędkarstwo > Przynęty, karma i muchy > Kulki i karma dla ryb"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,44912,"Sport i Turystyka > Wędkarstwo > Przynęty, karma i muchy > Materiały do zaczepu much"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,31691,"Sport i Turystyka > Wędkarstwo > Przynęty, karma i muchy > Miękkie przynęty sztuczne"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,23812,"Sport i Turystyka > Wędkarstwo > Przynęty, karma i muchy > Muchy"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,44916,"Sport i Turystyka > Wędkarstwo > Przynęty, karma i muchy > Narzędzia do zaczepu much"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,36153,"Sport i Turystyka > Wędkarstwo > Przynęty, karma i muchy > Przynęty morskie"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,108161,"Sport i Turystyka > Wędkarstwo > Przynęty, karma i muchy > Przynęty powierzchniowe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,1493,"Sport i Turystyka > Wędkarstwo > Przynęty, karma i muchy > Spinnery"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,31692,"Sport i Turystyka > Wędkarstwo > Przynęty, karma i muchy > Spławiki i dyski"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,179962,"Sport i Turystyka > Wędkarstwo > Przynęty, karma i muchy > Wabiki i atraktory"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,7300,"Sport i Turystyka > Wędkarstwo > Przynęty, karma i muchy > Woblery"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,179964,"Sport i Turystyka > Wędkarstwo > Przynęty, karma i muchy > Zestawy przynęt"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,31693,"Sport i Turystyka > Wędkarstwo > Przynęty, karma i muchy > Pozostałe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,178885,"Sport i Turystyka > Wędkarstwo > Rolki i kołowrotki > Części i akcesoria"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,23818,"Sport i Turystyka > Wędkarstwo > Rolki i kołowrotki > Kołowrotki muchowe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,36147,"Sport i Turystyka > Wędkarstwo > Rolki i kołowrotki > Kołowrotki stacjonarne"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,56714,"Sport i Turystyka > Wędkarstwo > Rolki i kołowrotki > Kołowrotki z wolnym biegiem"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,108153,"Sport i Turystyka > Wędkarstwo > Rolki i kołowrotki > Multiplikatory baitcast"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,166159,"Sport i Turystyka > Wędkarstwo > Rolki i kołowrotki > Pozostałe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,56734,"Sport i Turystyka > Wędkarstwo > Wędziska > Tyczki"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,56740,"Sport i Turystyka > Wędkarstwo > Wędziska > Wędki feedery i pickery"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,23819,"Sport i Turystyka > Wędkarstwo > Wędziska > Wędki muchowe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,56732,"Sport i Turystyka > Wędkarstwo > Wędziska > Wędki pilkerowe i łodziowe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,36150,"Sport i Turystyka > Wędkarstwo > Wędziska > Wędki spinningowe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,56743,"Sport i Turystyka > Wędkarstwo > Wędziska > Wędki teleskopowe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,166161,"Sport i Turystyka > Wędkarstwo > Wędziska > Pozostałe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,81443,"Sport i Turystyka > Wędkarstwo > Zestawy > Kompletne zestawy"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,81471,"Sport i Turystyka > Wędkarstwo > Zestawy > Zestawy akcesoriów"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,180178,"Sport i Turystyka > Wędkarstwo > Zestawy > Zestawy dla początkujących"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,33973,"Sport i Turystyka > Wędkarstwo > Zestawy > Zestawy muchowe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,179960,"Sport i Turystyka > Wędkarstwo > Zestawy > Pozostałe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,179971,"Sport i Turystyka > Wędkarstwo > Żyłki i plecionki > Akcesoria do linek i materiały"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,179968,"Sport i Turystyka > Wędkarstwo > Żyłki i plecionki > Linki trollingowe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,179970,"Sport i Turystyka > Wędkarstwo > Żyłki i plecionki > Stągiewki i nici wiodące"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,179967,"Sport i Turystyka > Wędkarstwo > Żyłki i plecionki > Żyłki fluorocarbonowe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,23817,"Sport i Turystyka > Wędkarstwo > Żyłki i plecionki > Żyłki i plecionki muchowe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,179969,"Sport i Turystyka > Wędkarstwo > Żyłki i plecionki > Żyłki monofilowe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,179966,"Sport i Turystyka > Wędkarstwo > Żyłki i plecionki > Żyłki plecione"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,179972,"Sport i Turystyka > Wędkarstwo > Żyłki i plecionki > Pozostałe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,384,"Sport i Turystyka > Wędkarstwo > Pozostałe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,13355,"Sport i Turystyka > Żeglarstwo > Części łodzi i akcesoria > Akcesoria > Farby i pielęgnacja"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,81647,"Sport i Turystyka > Żeglarstwo > Części łodzi i akcesoria > Akcesoria > Kapoki i kamizelki ratunkowe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,81645,"Sport i Turystyka > Żeglarstwo > Części łodzi i akcesoria > Akcesoria > Kotwice i łańcuchy"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,36634,"Sport i Turystyka > Żeglarstwo > Części łodzi i akcesoria > Akcesoria > Naprawa i konserwacja"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,36642,"Sport i Turystyka > Żeglarstwo > Części łodzi i akcesoria > Akcesoria > Nawigacja i radio"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,180503,"Sport i Turystyka > Żeglarstwo > Części łodzi i akcesoria > Akcesoria > Przyczepy do przewozu łodzi"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,81646,"Sport i Turystyka > Żeglarstwo > Części łodzi i akcesoria > Akcesoria > Takielunek i odbojniki"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,36655,"Sport i Turystyka > Żeglarstwo > Części łodzi i akcesoria > Akcesoria > Wciągarki i korby"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,13358,"Sport i Turystyka > Żeglarstwo > Części łodzi i akcesoria > Akcesoria > Pozostałe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,184479,"Sport i Turystyka > Żeglarstwo > Części łodzi i akcesoria > Części > Akumulatory do łodzi"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,50437,"Sport i Turystyka > Żeglarstwo > Części łodzi i akcesoria > Części > Oświetlenie i elektryka"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,168862,"Sport i Turystyka > Żeglarstwo > Części łodzi i akcesoria > Części > Systemy sterów i przełączników"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,36653,"Sport i Turystyka > Żeglarstwo > Części łodzi i akcesoria > Części > Takielunek, maszt i żagle"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,168861,"Sport i Turystyka > Żeglarstwo > Części łodzi i akcesoria > Części > Wyposażenie"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,36651,"Sport i Turystyka > Żeglarstwo > Części łodzi i akcesoria > Części > Pozostałe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,78526,"Sport i Turystyka > Żeglarstwo > Części łodzi i akcesoria > Silniki i części > Części do silników i wydechów"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,26454,"Sport i Turystyka > Żeglarstwo > Części łodzi i akcesoria > Silniki i części > Silniki elektryczne"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,78522,"Sport i Turystyka > Żeglarstwo > Części łodzi i akcesoria > Silniki i części > Silniki pokładowe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,78518,"Sport i Turystyka > Żeglarstwo > Części łodzi i akcesoria > Silniki i części > Silniki zaburtowe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,78528,"Sport i Turystyka > Żeglarstwo > Części łodzi i akcesoria > Silniki i części > Śruby i części zamienne"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,78527,"Sport i Turystyka > Żeglarstwo > Części łodzi i akcesoria > Silniki i części > Wały i akcesoria"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,36641,"Sport i Turystyka > Żeglarstwo > Części łodzi i akcesoria > Silniki i części > Pozostałe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,115776,"Sport i Turystyka > Żeglarstwo > Łodzie wiosłowe i kajaki > Akcesoria"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,36122,"Sport i Turystyka > Żeglarstwo > Łodzie wiosłowe i kajaki > Kajaki"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,23800,"Sport i Turystyka > Żeglarstwo > Łodzie wiosłowe i kajaki > Kanadyjki"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,81634,"Sport i Turystyka > Żeglarstwo > Łodzie wiosłowe i kajaki > Łodzie składane"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,119201,"Sport i Turystyka > Żeglarstwo > Łodzie wiosłowe i kajaki > Łodzie wiosłowe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,87090,"Sport i Turystyka > Żeglarstwo > Łodzie wiosłowe i kajaki > Pontony"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,168860,"Sport i Turystyka > Żeglarstwo > Łodzie wiosłowe i kajaki > Transport"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,81638,"Sport i Turystyka > Żeglarstwo > Motorówki > Pontony motorowe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,132178,"Sport i Turystyka > Żeglarstwo > Motorówki > Ślizgacze"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,132174,"Sport i Turystyka > Żeglarstwo > Motorówki > Wyporniki"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,180504,"Sport i Turystyka > Żeglarstwo > Motorówki > Pozostałe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,168854,"Sport i Turystyka > Żeglarstwo > Odzież > Kombinezony neoprenowe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,13354,"Sport i Turystyka > Żeglarstwo > Odzież > Kurtki"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,68780,"Sport i Turystyka > Żeglarstwo > Odzież > Obuwie"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,168853,"Sport i Turystyka > Żeglarstwo > Odzież > Rękawiczki"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,68779,"Sport i Turystyka > Żeglarstwo > Odzież > Spodnie"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,68778,"Sport i Turystyka > Żeglarstwo > Odzież > Swetry"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,13359,"Sport i Turystyka > Żeglarstwo > Odzież > Pozostałe"
"1000 = Nowy | 1500 = Nowy: inny (zobacz szczegóły) | 3000 = Używany | 7000 = Na części lub nie działa",http://pages.ebay.pl/help/sell/contextual/condition_11.html,36623,"Sport i Turystyka > Żeglarstwo > Pozostałe łodzie"
