﻿"Nueva estructura de categorías después del 10 de junio 2019 - ES","","","","","",""
"","","","","","",""
"L1","L2","L3","L4","L5","L6","ID Categoría"
"","","","Carros taller","","","179506"
"","","","Compresores de muelles","","","179514"
"","","","Consumibles de negocio","","","63701"
"","","","","Abrasivos secos o húmedos","","179518"
"","","","","Material de relleno y masilla","","179516"
"","","","","Paños y toallas taller","","179517"
"","","","","Pastas y gel lavamanos","","82547"
"","","","","Pegamentos","","82548"
"","","","","Protector de aletas","","180039"
"","","","","Otros","","179519"
"","","","Desmontadoras, equilibradoras","","","63699"
"","","","Elevadores de coche","","","63696"
"","","","Elevadores y caballetes motor","","","179507"
"","","","Embudos, depósitos y alfombras","","","179509"
"","","","Equipos alineado de ruedas","","","179515"
"","","","Equipos de soldadura","","","83632"
"","","","Gatos y bases para gatos","","","179511"
"","","","Herram. para cuidado de frenos","","","179504"
"","","","Jaladores","","","179505"
"","","","Pistolas chorreadoras de arena","","","179513"
"","","","Pistolas engrasadoras","","","179510"
"","","","Prensas de taller","","","136312"
"","","","Rampas para coches","","","179661"
"","","","Tornos para freno","","","63695"
"","","","Otros","","","63700"
"","","Otros","","","","43998"
"","Aceites, líquidos y lubricant.","","","","","179487"
"","","Aceites para cajas y diferenc.","","","","179494"
"","","Aceites para transmisión","","","","179501"
"","","Aceites de motor","","","","179496"
"","","Aditivos de combustible","","","","179492"
"","","Aditivos de radiador","","","","179498"
"","","Anticongelantes","","","","179489"
"","","Cuidado y mantenim. del motor","","","","179491"
"","","Descongelantes para cristales","","","","180156"
"","","Limpiadores aire acondicionado","","","","179488"
"","","Líquidos de arranque","","","","179499"
"","","Líquidos de dirección asistida","","","","179497"
"","","Líquidos de embrague","","","","174128"
"","","Líquidos de frenos","","","","179490"
"","","Líquidos de suspensión","","","","174135"
"","","Líquidos limpiaparabrisas","","","","179502"
"","","Lubricantes en spray","","","","174133"
"","","Lubricantes y grasas","","","","179495"
"","","Selladores de neumáticos","","","","179500"
"","","Selladores de juntas","","","","179493"
"","","Otros","","","","179503"
"","Coche: Hi-Fi, GPS y tecnología","","","","","38635"
"","","Accesorios electrónicos","","","","169423"
"","","","Amplificadores: partes y acc.","","","184977"
"","","","Cables y extensiones","","","169347"
"","","","Cascos y auriculares","","","174120"
"","","","Condensadores de potencia","","","169350"
"","","","Detectores de radar","","","184978"
"","","","Herram. de extracción radios","","","184626"
"","","","Inversores de corriente","","","169391"
"","","","Kits de manos libres","","","38759"
"","","","Mandos a distancia","","","61012"
"","","","Marcos de montaje","","","96371"
"","","","Monitores de espejo retrovisor","","","184619"
"","","","Pantallas","","","169395"
"","","","Sintonizadores de TV","","","185019"
"","","","Visualizaciones frontales","","","185017"
"","","","Otros","","","38642"
"","","Altavoces y subwoofers: piezas","","","","138854"
"","","","Aislantes","","","138856"
"","","","Alfombras y revestimientos","","","138855"
"","","","Aros/Anillos adaptadores","","","57290"
"","","","Bandejas traseras","","","38770"
"","","","Cajas","","","179669"
"","","","Rejillas de protección","","","138857"
"","","","Otros","","","179670"
"","","Asistencia de aparcamiento","","","","258037"
"","","","Cámaras de marcha atrás","","","174593"
"","","","Kits de cámara, monitor y sensor","","","184616"
"","","","Sensores de aparcamiento","","","61523"
"","","","Otros","","","258038"
"","","Monitores/Pantallas coche","","","","38775"
"","","GPS y sistemas de navegación","","","","139835"
"","","","GPS integrados","","","38776"
"","","","GPS portátiles","","","184979"
"","","","Mapas y software","","","184980"
"","","","GPS: Accesorios","","","169366"
"","","","","Adaptadores y cargadores","","169367"
"","","","","Antenas","","169368"
"","","","","Baterías de repuesto","","184624"
"","","","","Fundas y carcasas","","169370"
"","","","","Pantallas de repuesto","","184625"
"","","","","Protectores de pantalla","","169374"
"","","","","Soportes y montaje","","60999"
"","","","","Otros","","169375"
"","","","Otros","","","139838"
"","","Radios vintage","","","","96370"
"","","Radios por piezas","","","","14262"
"","","Seguridad, cámaras y alarmas","","","","169321"
"","","","Alarmas","","","75329"
"","","","Cámaras para coche","","","174121"
"","","","Inmovilizadores electrónicos","","","173712"
"","","","Kits sistema apertura remota","","","184651"
"","","","Kits sistema arranque remoto","","","184652"
"","","","Localizadores, rastreadores","","","173713"
"","","","Mandos a distancia y llaveros","","","53908"
"","","","Sistemas anti sueño","","","185021"
"","","","Otros","","","169335"
"","","Sistemas de entretenimiento","","","","171101"
"","","","Altavoces","","","179671"
"","","","Amplificadores","","","21647"
"","","","Autoradios","","","174119"
"","","","Cambiador CD/DVD","","","169382"
"","","","Ecualizadores","","","38643"
"","","","Procesadores de señal","","","169389"
"","","","Reproductores DVD","","","122188"
"","","","Reproductores multimedia","","","258035"
"","","","Sistemas de sonido completos","","","14268"
"","","","Subwoofers","","","38771"
"","","","Transmisores FM y reprod. MP3","","","179678"
"","","","Vías separadas","","","14273"
"","","","Otros","","","169473"
"","","Terminales y cables","","","","179672"
"","","","Adaptadores","","","179673"
"","","","Bloqueos de distribución","","","169357"
"","","","Cables de interfaz de audio","","","174118"
"","","","Cables y enchufes","","","179675"
"","","","Conectores y terminales","","","179676"
"","","","Fusibles y portafusibles","","","169358"
"","","","Interfaces de volante","","","174122"
"","","","Relés","","","169324"
"","","","Otros","","","179677"
"","","Otros","","","","185012"
"","Vehíc. comerc.: acc y recamb.","","","","","76074"
"","Trial y motocross: acc. y rec.","","","","","122304"
"","Quads y karting: acc. y recam.","","","","","36628"
"","Barcos: recambios y accesorios","","","","","169485"
"","Aviones: recambios y acces.","","","","","169484"
"","Automobilia, coleccionistas","","","","","14024"
"","Coches de época: piezas","","","","","18323"
"","","Alfa Romeo: recamb. y acces.","","","","79068"
"","","Austin Rover: recamb. y acces.","","","","114221"
"","","Citroën: recamb. y acces.","","","","73734"
"","","Fiat: recambios y accesorios","","","","31352"
"","","Ford: recambios y accesorios","","","","27377"
"","","Peugeot: recamb. y acces.","","","","73766"
"","","Porsche: recamb. y acces.","","","","91986"
"","","Renault: recamb. y acces.","","","","73767"
"","","Seat: recambios y accesorios","","","","124138"
"","","Talbot/Matra/Simca:rec. y acc.","","","","79069"
"","","Volkswagen: recamb. y acces.","","","","73768"
"","","Otras marcas: recamb. y acces.","","","","113063"
"","Otros","","","","","36631"
"Móviles y telefonía","","","","","","15032"
"","Móviles y smartphones","","","","","9355"
"","Accesorios para móviles","","","","","9394"
"","","Kit de accesorios","","","","58543"
"","","Brazaletes","","","","166030"
"","","Docks audio y altavoces","","","","132297"
"","","Baterías","","","","20357"
"","","Cables y adaptadores","","","","123422"
"","","Altavoces para coche","","","","88468"
"","","Fundas y carcasas","","","","20349"
"","","Cargadores, bases y docks","","","","123417"
"","","Pegatinas y adhesivos","","","","20373"
"","","Transmisores","","","","146504"
"","","Auriculares","","","","80077"
"","","Soportes para móvil","","","","35190"
"","","Manuales y guías","","","","43307"
"","","Tarjetas de memoria","","","","96991"
"","","Lectores/adap. tarjeta memoria","","","","48571"
"","","Tapones antipolvo para puertos","","","","179406"
"","","Protectores de pantalla","","","","58540"
"","","Potenciadores de señal","","","","68030"
"","","Correas y colgantes","","","","122962"
"","","Punteros","","","","48677"
"","","Otros","","","","42425"
"","Teléfonos móviles: recambios","","","","","43304"
"","Teléfonos fijos y accesorios","","","","","3286"
"","","Teléfonos con cable","","","","41373"
"","","Teléfonos inalámbricos","","","","33929"
"","","Baterías","","","","20034"
"","","Cables y adaptadores","","","","57238"
"","","Contestadores","","","","139968"
"","","Identificadores de llamada","","","","15048"
"","","Recambios para teléfonos fijos","","","","9425"
"","","Terminales de red (TPR)","","","","30465"
"","","Otros","","","","9426"
"","PDAs","","","","","38331"
"","PDAs: accesorios","","","","","175744"
"","Tonos, logos y software","","","","","80087"
"","Tarjetas y lectores SIM","","","","","146492"
"","","Tarjetas SIM","","","","29778"
"","","Lectores/adapt. tarjetas SIM","","","","146493"
"","Relojes inteligentes","","","","","178893"
"","Acces. relojes inteligentes","","","","","182064"
"","","Cargadores y docks","","","","182065"
"","","Correas","","","","182068"
"","","Fundas relojes inteligentes","","","","182067"
"","","Protectores de pantalla","","","","182066"
"","","Otros","","","","182069"
"","Equipos de radio","","","","","1500"
"","","Antenas","","","","183502"
"","","","Antenas comerciales radio/PMR","","","175732"
"","","","Antenas de banda marina/aérea","","","175731"
"","","","Antenas de radio CB","","","48692"
"","","","Antenas para radioaficionados","","","4672"
"","","","Otras","","","175733"
"","","Radios CB","","","","40054"
"","","Radios comerciales","","","","4669"
"","","Radios para radioaficionados","","","","4670"
"","","","Amplificadores","","","163853"
"","","","Emisores","","","4675"
"","","","Receptores","","","4673"
"","","","Transmisores","","","40065"
"","","","Otros","","","96966"
"","","Radios náutica y aeronáutica","","","","149987"
"","","Escáneres","","","","40979"
"","","Walkie Talkies y radios PMR446","","","","20381"
"","","Piezas y accesorios","","","","183503"
"","","","Altavoces","","","48709"
"","","","Auriculares y piezas","","","48705"
"","","","Baterías y cargadores","","","48703"
"","","","Cables coaxiales y conectores","","","48704"
"","","","Disposit/baluns/bobinas/chokes","","","175735"
"","","","Filtros","","","175736"
"","","","Fuentes de alimentación","","","48708"
"","","","Manipulad/vertical./codificado","","","48706"
"","","","Manuales y revistas","","","15050"
"","","","Medidores","","","48701"
"","","","Micrófonos","","","48707"
"","","","Osciladores","","","175737"
"","","","Radio y escáneres crystal","","","175738"
"","","","Sintonizadores","","","48711"
"","","","Soportes","","","48694"
"","","","Tubos","","","48710"
"","","","Otros","","","40059"
"","","Otros","","","","296"
"","Móviles ficticios de expositor","","","","","136699"
"","Telefónos fijos vintage","","","","","182098"
"","Teléfonos móviles vintage","","","","","182073"
"","Otros","","","","","42428"
"Música, CDs y vinilos","","","","","","11233"
"","CDs","","","","","176984"
"","Cintas y casetes","","","","","176983"
"","Conciertos en DVD","","","","","116453"
"","Descargas digitales de música","","","","","88462"
"","Vinilos","","","","","176985"
"","Coleccionismo musical","","","","","2329"
"","","Colecciones","","","","2328"
"","","Fotos, carteles y postales","","","","29893"
"","","Revistas, manuales y cursos","","","","68146"
"","","Otros","","","","17673"
"","Ropa y merchandising","","","","","133171"
"","Lotes de música, CD y vinilos","","","","","31608"
"","Otros","","","","","21013"
"Relojes y joyas","","","","","","281"
"","Bisutería","","","","","10968"
"","","Anillos","","","","67681"
"","","Anillos para dedos del pie","","","","140010"
"","","Bisutería para el pelo","","","","110620"
"","","Brazaletes","","","","112603"
"","","Broches, alfileres y pines","","","","50677"
"","","Cadenas para gafas","","","","164461"
"","","Charms y pulseras para charms","","","","140944"
"","","Colgantes para bolsos/móviles","","","","116890"
"","","Collares y colgantes","","","","155101"
"","","Conjuntos de bisutería","","","","50692"
"","","Pendientes","","","","50647"
"","","Pulseras","","","","50637"
"","","Tobilleras","","","","43205"
"","","Lotes","","","","10970"
"","","Otros","","","","499"
"","Cuentas sueltas","","","","","179264"
"","","Brillante (strass)","","","","179271"
"","","Cerámica/Arcilla/Porcelana","","","","179265"
"","","Cloisonné","","","","179266"
"","","Concha","","","","14317"
"","","Cristal","","","","179286"
"","","Cristal de Murano","","","","179268"
"","","Cristal facetado","","","","179267"
"","","Gema","","","","179273"
"","","Madera","","","","179274"
"","","Metal","","","","179269"
"","","Millefiori","","","","179270"
"","","Nácar","","","","179278"
"","","Perla","","","","179279"
"","","Semilla","","","","179272"
"","","Lotes","","","","179280"
"","","Otros","","","","179275"
"","Diamantes y gemas sueltas","","","","","491"
"","","Ágata","","","","10185"
"","","Aguamarina","","","","10200"
"","","Alejandrita","","","","10190"
"","","Amatista","","","","10192"
"","","Ámbar","","","","10191"
"","","Ametrino","","","","110786"
"","","Amolita","","","","164391"
"","","Amonita","","","","181078"
"","","Apatito","","","","110787"
"","","Aventurina","","","","110788"
"","","Axinita","","","","181079"
"","","Azurita","","","","181080"
"","","Berilo","","","","110789"
"","","Bruto, muestra","","","","110848"
"","","","Bruto apto para cabujones","","","110850"
"","","","Bruto apto para facetado","","","493"
"","","","Muestra","","","110849"
"","","Calcedonia","","","","110791"
"","","Calcita","","","","181082"
"","","Charoita","","","","181083"
"","","Cianita","","","","110799"
"","","Citrino","","","","10205"
"","","Coral","","","","110793"
"","","Cornaline","","","","110790"
"","","Crisoberilo","","","","110792"
"","","Cuarzo","","","","181097"
"","","","Amatista verde, prasiolita","","","181098"
"","","","Cristal de roca, incoloro","","","12317"
"","","","Cuarzo ahumado","","","69148"
"","","","Cuarzo ojo de gato","","","69163"
"","","","Cuarzo rosa","","","69149"
"","","","Cuarzo rutilado","","","181099"
"","","","Otros","","","10252"
"","","Diamante","","","","10210"
"","","","Diamantes en bruto","","","110733"
"","","","Diamantes naturales","","","3824"
"","","","Diamantes sintéticos","","","152823"
"","","","Diamantes tratados","","","152810"
"","","Diásporo","","","","164392"
"","","Diópsido","","","","110794"
"","","Escapolita","","","","181104"
"","","Esfalerita","","","","181106"
"","","Esfena, titanita","","","","164394"
"","","Esmeralda","","","","10218"
"","","","Esmeraldas naturales","","","3825"
"","","","Esmeraldas sintéticas","","","122956"
"","","","Otras","","","164398"
"","","Espinela","","","","110873"
"","","Feldespato","","","","181084"
"","","Fluorita","","","","110796"
"","","Granate","","","","181085"
"","","","Almandino","","","181108"
"","","","Demantoide","","","110804"
"","","","Espesartina, espesartita","","","110808"
"","","","Grosularia","","","181107"
"","","","Hessonita","","","110805"
"","","","Malaya","","","181109"
"","","","Piropo","","","110806"
"","","","Rodolita","","","110807"
"","","","Tsavorita","","","110809"
"","","","Otros","","","10224"
"","","Heliotropo, sanguina","","","","181081"
"","","Hematite","","","","69173"
"","","Howlita","","","","181086"
"","","Iolita","","","","26322"
"","","Jade","","","","181087"
"","","","Jadeita","","","181088"
"","","","Nefrita","","","181089"
"","","","Otros","","","10231"
"","","Jaspe","","","","110797"
"","","Kornerupina","","","","168167"
"","","Kuncita","","","","110798"
"","","Labradorita","","","","164393"
"","","Lapislázuli","","","","10235"
"","","Larimar, pectolita","","","","181090"
"","","Lepidolita","","","","181091"
"","","Madreperla, abalón, nácar","","","","181093"
"","","Malaquita","","","","10236"
"","","Moissanita","","","","110800"
"","","Moldavita","","","","110801"
"","","Morganita","","","","110802"
"","","Obsidiana","","","","110803"
"","","Ojo de tigre","","","","23711"
"","","Ónix","","","","10238"
"","","Ópalo","","","","10239"
"","","","Blanco, noble","","","69183"
"","","","Boulder","","","181111"
"","","","Doblete","","","10240"
"","","","Fuego","","","69184"
"","","","Negro","","","181110"
"","","","Triplete","","","10241"
"","","","Otro","","","3826"
"","","Peridoto","","","","10247"
"","","Perla","","","","10243"
"","","Piedra de luna","","","","10237"
"","","Piedra de sol","","","","164395"
"","","Pietersita","","","","181094"
"","","Pirita","","","","181096"
"","","Prehnita","","","","181095"
"","","Rodocrosita","","","","181100"
"","","Rodonita","","","","181101"
"","","Rubí","","","","10254"
"","","","Rubíes naturales","","","3827"
"","","","Rubíes sintéticos","","","122957"
"","","","Otros","","","164406"
"","","Rubí en fuchsita","","","","181102"
"","","Rubí en zoisita","","","","181103"
"","","Serpentina","","","","181105"
"","","Sodalita","","","","69179"
"","","Sugilita","","","","69181"
"","","Tanzanita","","","","4195"
"","","Topacio","","","","10270"
"","","Turmalina","","","","10278"
"","","Turquesa","","","","10284"
"","","Vidrio artificial","","","","181092"
"","","Zafiro","","","","10259"
"","","","Zafiros naturales","","","4644"
"","","","Zafiros sintéticos","","","122958"
"","","","Otros","","","164408"
"","","Zircón","","","","10286"
"","","Zirconita, circonita","","","","10285"
"","","Lotes","","","","93707"
"","","Otros","","","","282"
"","Joyas para el cuerpo","","","","","15124"
"","","Cadenas para el cuerpo","","","","98526"
"","","Dilataciones y piercing falsos","","","","177769"
"","","Piercings","","","","32050"
"","","Piezas de repuesto","","","","136990"
"","","Retenedores y piercing ocultos","","","","98542"
"","","Otros","","","","110399"
"","Joyería","","","","","4196"
"","","Anillos","","","","67725"
"","","","Con diamantes","","","67726"
"","","","Con gemas","","","164343"
"","","","Con perlas","","","11021"
"","","","Metal precioso sin piedras","","","164341"
"","","","Otros","","","177030"
"","","Broches y pines","","","","11008"
"","","","Con diamantes o gemas","","","164337"
"","","","Con perlas","","","11013"
"","","","Metal precioso sin piedras","","","164336"
"","","","Otros","","","11007"
"","","Charms y pulseras para charms","","","","140956"
"","","Collares y colgantes","","","","164329"
"","","","Con diamantes","","","164331"
"","","","Con gemas","","","164332"
"","","","Con perlas","","","164333"
"","","","Metal precioso sin piedras","","","164330"
"","","","Otros","","","164334"
"","","Conjuntos de joyas","","","","164324"
"","","","Con diamantes o gemas","","","164326"
"","","","Con perlas","","","164327"
"","","","Metal precioso sin piedras","","","164325"
"","","","Otros","","","164328"
"","","Joyas para el pelo","","","","106403"
"","","Pendientes","","","","10985"
"","","","Con diamantes","","","10986"
"","","","Con gemas","","","164321"
"","","","Con perlas","","","10990"
"","","","Metal precioso sin piedras","","","164319"
"","","","Otros","","","10984"
"","","Pulseras","","","","10975"
"","","","Con diamantes","","","10976"
"","","","Con gemas","","","164315"
"","","","Con perlas","","","164316"
"","","","Metal precioso sin piedras","","","164313"
"","","","Otros","","","3839"
"","","Tobilleras","","","","101437"
"","","Otros","","","","505"
"","Joyería artesanal","","","","","288"
"","Joyería para hombre","","","","","10290"
"","","Alfileres y pines de corbata","","","","10298"
"","","Alfileres y pines de solapa","","","","60115"
"","","Anillos","","","","137856"
"","","Cadenas, collares y colgantes","","","","137839"
"","","Gemelos","","","","137843"
"","","Pendientes","","","","14085"
"","","Pinzas para billetes","","","","60120"
"","","Pulseras","","","","137835"
"","","Otros","","","","177770"
"","Joyeros y material joyería","","","","","10321"
"","","Cajas, estuches y bolsas","","","","495"
"","","Expositores y soportes","","","","67703"
"","","Fornituras","","","","12520"
"","","Joyeros","","","","3820"
"","","Limpiadores y abrillantadores","","","","67720"
"","","Otros","","","","494"
"","Relojes, recambios y acces.","","","","","14324"
"","","Relojes de pulsera","","","","31387"
"","","Relojes anillo","","","","173698"
"","","Relojes colgante","","","","10329"
"","","Relojes de bolsillo","","","","3937"
"","","Relojes de enfermera","","","","173697"
"","","Relojes llavero","","","","173699"
"","","Correas","","","","98624"
"","","Cajas y estuches","","","","173695"
"","","Pilas y baterías","","","","98625"
"","","Piezas y herramientas","","","","173696"
"","","","Herramientas de relojería","","","117039"
"","","","Manuales y guías","","","93720"
"","","","Piezas de recambio","","","63200"
"","","","Relojes por piezas","","","165144"
"","","","Otros","","","180246"
"","","Otros","","","","166739"
"","Vintage y joyería antigua","","","","","11020"
"","Otros","","","","","98863"
"Ropa, calzado y complementos","","","","","","11450"
"","Bodas y ceremonias","","","","","3259"
"","","Calzado de novia","","","","105471"
"","","Ceremonia de hombre","","","","105508"
"","","","Camisas","","","105512"
"","","","Chalecos","","","105514"
"","","","Chaquetas","","","105511"
"","","","Complementos","","","148486"
"","","","Corbatas, pañuelos y fajines","","","105509"
"","","","Trajes y esmoquin","","","105515"
"","","","Otros","","","114293"
"","","Ceremonia de niña","","","","3263"
"","","Ceremonia de niño","","","","105520"
"","","Ceremonia mujer, dama de honor","","","","175633"
"","","Complementos de novia","","","","106127"
"","","","Abanicos y parasoles","","","163553"
"","","","Accesorios para cabello","","","163560"
"","","","Bolsos","","","163551"
"","","","Chaquetas, boleros y chales","","","105472"
"","","","Cinturones","","","180249"
"","","","Enaguas","","","98745"
"","","","Fundas para traje","","","175631"
"","","","Guantes","","","98735"
"","","","Joyería y bisutería","","","163552"
"","","","Ligas","","","15718"
"","","","Tiaras y diademas","","","105516"
"","","","Velos","","","15719"
"","","","Otros","","","106128"
"","","Madrinas","","","","131474"
"","","Recuerdos personalizados","","","","175632"
"","","Sombreros, pamelas y tocados","","","","131476"
"","","Vestidos de novia","","","","15720"
"","","Otros","","","","1265"
"","Bolsos y mochilas de mujer","","","","","169291"
"","Calzado de hombre","","","","","93427"
"","","Botas","","","","11498"
"","","Sandalias y chanclas","","","","11504"
"","","Zapatillas de andar por casa","","","","11505"
"","","Zapatillas deportivas","","","","15709"
"","","Zapatos informales","","","","24087"
"","","Zapatos de vestir","","","","53120"
"","","Otros","","","","63850"
"","Calzado de mujer","","","","","3034"
"","","Botas","","","","53557"
"","","Sandalias y chanclas","","","","62107"
"","","Zapatillas de andar por casa","","","","11632"
"","","Zapatillas deportivas","","","","95672"
"","","Zapatos confort","","","","53548"
"","","Zapatos de tacón","","","","55793"
"","","Zapatos planos","","","","45333"
"","","Otros","","","","63889"
"","Complementos de hombre","","","","","4250"
"","","Agendas y diarios","","","","15665"
"","","Ballenas para camisas","","","","184594"
"","","Bolsos y mochilas","","","","52357"
"","","Bufandas","","","","52382"
"","","Carteras","","","","2996"
"","","Cinturones","","","","2993"
"","","Corbatas, pajaritas y pañuelos","","","","15662"
"","","Gafas y complementos","","","","179239"
"","","","Gafas de sol","","","79720"
"","","","Gafas transparentes","","","179240"
"","","","Accesorios","","","179241"
"","","","Lentes de repuesto","","","179194"
"","","Gorras y sombreros","","","","52365"
"","","Guantes y manoplas","","","","2994"
"","","Hebillas","","","","86647"
"","","Llaveros","","","","52373"
"","","Pañuelos de bolsillo","","","","167902"
"","","Paraguas","","","","90634"
"","","Portadocumentos","","","","169271"
"","","Pulseras","","","","106113"
"","","Set de complementos","","","","175627"
"","","Tirantes","","","","105387"
"","","Otros","","","","1060"
"","Complementos de mujer","","","","","4251"
"","","Abanicos","","","","126547"
"","","Accesorios para bolsos","","","","163570"
"","","Accesorios para cabello","","","","45220"
"","","Agendas y diarios","","","","15735"
"","","Bufandas y pañuelos","","","","45238"
"","","Carteras","","","","45258"
"","","Charms de calzado","","","","150955"
"","","Cinturones","","","","3003"
"","","Corbatas","","","","151486"
"","","Gafas y complementos","","","","179247"
"","","","Gafas de sol","","","45246"
"","","","Gafas transparentes","","","179248"
"","","","Accesorios","","","179249"
"","","","Lentes de repuesto","","","179196"
"","","Gorras y sombreros","","","","45230"
"","","Guantes y manoplas","","","","105559"
"","","Hebillas","","","","163573"
"","","Llaveros","","","","45237"
"","","Pañuelos de bolsillo","","","","167906"
"","","Paraguas","","","","105569"
"","","Portadocumentos","","","","169285"
"","","Pulseras","","","","106129"
"","","Set de complementos","","","","15738"
"","","Tocados y diademas","","","","168998"
"","","Otros","","","","1063"
"","Disfraces y ropa de época","","","","","163147"
"","","Disfraces","","","","175648"
"","","","Disfraces de bebé","","","90635"
"","","","Disfraces de hombre","","","52762"
"","","","Disfraces de mujer","","","53369"
"","","","Disfraces de niña","","","80914"
"","","","Disfraces de niño","","","80913"
"","","","Disfraces unisex","","","86207"
"","","","Lotes","","","175649"
"","","","Otros","","","19255"
"","","Ropa de época","","","","175650"
"","","","Contemporánea","","","175651"
"","","","Griega y romana","","","175765"
"","","","Guerras mundiales","","","175767"
"","","","Medieval","","","125473"
"","","","Napoleónica","","","163130"
"","","","Renacimiento y Shakesperiana","","","175766"
"","","","Victoriana","","","125475"
"","","","Otros","","","163132"
"","","Complementos","","","","155344"
"","","","Abanicos y parasoles","","","175645"
"","","","Alas, colas, orejas y narices","","","155351"
"","","","Boas, bufandas y collares","","","175643"
"","","","Bolsos","","","175641"
"","","","Calzado","","","155347"
"","","","Capas y chaquetas","","","155345"
"","","","Cinturones y bandas","","","175642"
"","","","Complementos de mano","","","163148"
"","","","Coronas y tiaras","","","155346"
"","","","Gafas","","","175646"
"","","","Guantes","","","155348"
"","","","Maquillaje","","","175644"
"","","","Maquillaje efectos especiales","","","175647"
"","","","Máscaras y caretas","","","116724"
"","","","Pelucas y postizos","","","155350"
"","","","Sombreros, gorros y cascos","","","155349"
"","","","Otros","","","82161"
"","","Otros","","","","163149"
"","Ropa de danza y complementos","","","","","112425"
"","","Ropa de danza de hombre","","","","112427"
"","","Ropa de danza de mujer","","","","150661"
"","","Ropa de danza de niños","","","","112426"
"","","Zapatos de danza de hombre","","","","153002"
"","","Zapatos de danza de mujer","","","","108911"
"","","Zapatos de danza de niños","","","","153003"
"","Ropa de hombre","","","","","1059"
"","","Abrigos y chaquetas","","","","57988"
"","","Calcetines","","","","11511"
"","","Camisas de vestir","","","","57991"
"","","Camisas y polos","","","","57990"
"","","Camisetas","","","","15687"
"","","Chalecos","","","","15691"
"","","Jerséis y cárdigans","","","","11484"
"","","Pantalones","","","","57989"
"","","Pantalones cortos","","","","15689"
"","","Pijamas y batas","","","","11510"
"","","Ropa de baño","","","","15690"
"","","Ropa deportiva","","","","137084"
"","","Ropa interior","","","","11507"
"","","Sudaderas","","","","155183"
"","","Trajes","","","","3001"
"","","Vaqueros","","","","11483"
"","","Lotes","","","","154997"
"","","Otros","","","","313"
"","Ropa de mujer","","","","","15724"
"","","Abrigos y chaquetas","","","","63862"
"","","Camisas, camisetas y tops","","","","53159"
"","","Chalecos","","","","15775"
"","","Faldas","","","","63864"
"","","Jerséis y cárdigans","","","","63866"
"","","Leggings","","","","169001"
"","","Lencería y pijamas","","","","11514"
"","","","Accesorios para sujetadores","","","163593"
"","","","Bodies","","","45909"
"","","","Combinaciones y enaguas","","","11532"
"","","","Conjuntos de lencería variada","","","15746"
"","","","Corpiños y corsés","","","11522"
"","","","Lencería moldeadora","","","11530"
"","","","Ligueros","","","163586"
"","","","Picardías/Camisetas interiores","","","11521"
"","","","Pijamas y batas","","","63855"
"","","","Sujetadores y conjuntos","","","63853"
"","","","Tangas y braguitas","","","63854"
"","","","Otros","","","4844"
"","","Medias y calcetines","","","","11524"
"","","","Calcetines","","","163588"
"","","","Calentadores","","","163587"
"","","","Medias con liguero","","","11527"
"","","","Medias y pantys","","","11525"
"","","","Otros","","","11523"
"","","Monos","","","","3009"
"","","Pantalones","","","","63863"
"","","Pantalones cortos","","","","11555"
"","","Ropa de baño","","","","63867"
"","","Ropa deportiva","","","","137085"
"","","Sudaderas","","","","155226"
"","","Trajes","","","","63865"
"","","Vaqueros","","","","11554"
"","","Vestidos","","","","63861"
"","","Maternidad","","","","172378"
"","","","Abrigos y chaquetas","","","63856"
"","","","Camisas, camisetas y tops","","","63858"
"","","","Faldas","","","11536"
"","","","Jerséis y cárdigans","","","11538"
"","","","Lactancia","","","15751"
"","","","","Pijamas y batas","","15755"
"","","","","Sujetadores","","11517"
"","","","","Tops","","15753"
"","","","","Vestidos","","15752"
"","","","Leggings","","","46809"
"","","","Medias y pantys","","","179840"
"","","","Monos","","","53447"
"","","","Pantalones","","","63857"
"","","","Pantalones cortos","","","15747"
"","","","Pijamas y batas","","","117771"
"","","","Ropa de baño","","","15748"
"","","","Ropa interior","","","117769"
"","","","Sudaderas","","","155206"
"","","","Trajes","","","108898"
"","","","Vaqueros","","","11535"
"","","","Vestidos","","","11534"
"","","","Lotes","","","15754"
"","","","Otros","","","1264"
"","","Lotes","","","","15788"
"","","Otros","","","","314"
"","Ropa de trabajo","","","","","137087"
"","Ropa niños, calzado y complem.","","","","","171146"
"","","Calzado de niña","","","","57974"
"","","Calzado de niño","","","","57929"
"","","Complementos de niña","","","","15628"
"","","","Accesorios para cabello","","","57920"
"","","","Bolsas y mochilas","","","57917"
"","","","Bufandas y pañuelos","","","57927"
"","","","Carteras","","","15629"
"","","","Charms de calzado","","","150956"
"","","","Cinturones y hebillas","","","57918"
"","","","Gafas de sol","","","122340"
"","","","Gorras y sombreros","","","15630"
"","","","Guantes y manoplas","","","57919"
"","","","Joyería y bisutería","","","175526"
"","","","Llaveros","","","175527"
"","","","Paraguas","","","122341"
"","","","Pulseras","","","122342"
"","","","Set de complementos","","","15633"
"","","","Otros","","","11467"
"","","Complementos de niño","","","","57881"
"","","","Bolsas y mochilas","","","57882"
"","","","Bufandas","","","122321"
"","","","Carteras","","","57887"
"","","","Cinturones y hebillas","","","57883"
"","","","Corbatas","","","57886"
"","","","Gafas de sol","","","131411"
"","","","Gorras y sombreros","","","57884"
"","","","Guantes y manoplas","","","57885"
"","","","Llaveros","","","175524"
"","","","Paraguas","","","175525"
