﻿"La nuova struttura delle categorie a partire dal 6 ottobre 2020 - IT","","","","","",""
"","","","","","",""
"L1","L2","L3","L4","L5","L6","ID Categoria"
"","Sci nautico e wakeboard","","","","","119931"
"","Surf, kite e windsurf","","","","","22709"
"","","Abbigliamento","","","","114257"
"","","Decalcomanie e adesivi","","","","22711"
"","","Kitesurf","","","","114263"
"","","Mute","","","","22712"
"","","Surf e bodyboard","","","","114252"
"","","Windsurf","","","","138390"
"","","","Accessori","","","138391"
"","","","Cime e trapezi","","","138392"
"","","","Alberi e boma","","","138393"
"","","","Tavole e pinne","","","85365"
"","","","Vele","","","85358"
"","Altro nautica e imbarcazioni","","","","","15267"
"Orologi e gioielli","","","","","","281"
"","Bigiotteria","","","","","10968"
"","","Anelli","","","","67681"
"","","Anelli da piede","","","","140010"
"","","Bracciali","","","","50637"
"","","Cavigliere","","","","43205"
"","","Ciondoli","","","","140944"
"","","Collane e pendagli","","","","155101"
"","","Gioielli per capelli e testa","","","","110620"
"","","Gioielli per occhiali","","","","164461"
"","","Orecchini","","","","50647"
"","","Parure","","","","50692"
"","","Pendagli per borsa e cellulare","","","","116890"
"","","Polsini","","","","112603"
"","","Spille","","","","50677"
"","","Lotti","","","","10970"
"","","Altro bigiotteria","","","","499"
"","Etnici e tribali","","","","","11312"
"","Gioielli antichi","","","","","48579"
"","","Bigiotteria","","","","289"
"","","Anelli antichi","","","","112629"
"","","Bracciali antichi","","","","112630"
"","","Collane e ciondoli antichi","","","","112631"
"","","Orecchini antichi","","","","112632"
"","","Spille antiche","","","","45404"
"","","Altro gioielli antichi","","","","284"
"","Gioielli per il corpo","","","","","15124"
"","","Body piercing","","","","32050"
"","","Catene per il corpo","","","","98526"
"","","Finti piercing e dilatatori","","","","177769"
"","","Retainer","","","","98542"
"","","Pezzi di ricambio","","","","136990"
"","","Altro gioielli per il corpo","","","","110399"
"","Perline sfuse","","","","","179264"
"","","Ceramica, argilla e porcellana","","","","179265"
"","","Conchiglia","","","","14317"
"","","Cristallo","","","","179267"
"","","Gemma","","","","179273"
"","","Legno","","","","179274"
"","","Lustro di Bisanzio","","","","179266"
"","","Madreperla","","","","179278"
"","","Metallo","","","","179269"
"","","Millefiori","","","","179270"
"","","Perla","","","","179279"
"","","Seme","","","","179272"
"","","Strass","","","","179271"
"","","Vetro","","","","179286"
"","","Vetro di Murano","","","","179268"
"","","Miste","","","","179280"
"","","Altro perline sfuse","","","","179275"
"","Gioielli di lusso","","","","","4196"
"","","Anelli","","","","67725"
"","","","Con diamanti","","","67726"
"","","","Con gemme","","","164343"
"","","","Con perle","","","11021"
"","","","Metalli preziosi senza pietre","","","164341"
"","","","Altro anelli","","","177030"
"","","Bracciali","","","","10975"
"","","","Con diamanti","","","10976"
"","","","Con gemme","","","164315"
"","","","Con perle","","","164316"
"","","","Metalli preziosi senza pietre","","","164313"
"","","","Altro bracciali","","","3839"
"","","Cavigliere","","","","101437"
"","","Ciondoli","","","","140956"
"","","Collane e pendagli","","","","164329"
"","","","Con diamanti","","","164331"
"","","","Con gemme","","","164332"
"","","","Con perle","","","164333"
"","","","Metalli preziosi senza pietre","","","164330"
"","","","Altro collane e pendagli","","","164334"
"","","Gioielli per capelli e testa","","","","106403"
"","","Orecchini","","","","10985"
"","","","Con diamanti","","","10986"
"","","","Con gemme","","","164321"
"","","","Con perle","","","10990"
"","","","Metalli preziosi senza pietre","","","164319"
"","","","Altro orecchini","","","10984"
"","","Parure","","","","164324"
"","","","Con diamanti e gemme","","","164326"
"","","","Con perle","","","164327"
"","","","Metalli preziosi senza pietre","","","164325"
"","","","Altro parure","","","164328"
"","","Spille e fermagli","","","","11008"
"","","","Con diamanti e gemme","","","164337"
"","","","Con perle","","","11013"
"","","","Metalli preziosi senza pietre","","","164336"
"","","","Altro spille e fermagli","","","11007"
"","","Altro gioielli di lusso","","","","505"
"","Diamanti e gemme","","","","","491"
"","","Acquamarina","","","","10200"
"","","Agata","","","","10185"
"","","Alessandrite","","","","10190"
"","","Ambra","","","","10191"
"","","Ametista","","","","10192"
"","","Ametrino","","","","110786"
"","","Ammonite","","","","181078"
"","","Ammolite","","","","164391"
"","","Apatite","","","","110787"
"","","Avventurina","","","","110788"
"","","Axinite","","","","181079"
"","","Azzurrite","","","","181080"
"","","Berillo","","","","110789"
"","","Calcedonio","","","","110791"
"","","Calcite","","","","181082"
"","","Cianite","","","","110799"
"","","Ciaroite","","","","181083"
"","","Corallo","","","","110793"
"","","Cornaline","","","","110790"
"","","Cornerupina","","","","168167"
"","","Crisoberillo","","","","110792"
"","","Diamante","","","","10210"
"","","","Diamanti a purezza migliorata","","","152810"
"","","","Diamanti grezzi","","","110733"
"","","","Diamanti naturali","","","3824"
"","","","Diamanti sintetici","","","152823"
"","","Diasporo","","","","164392"
"","","Diaspro","","","","110797"
"","","Diaspro sanguigno","","","","181081"
"","","Diopside","","","","110794"
"","","Ematite","","","","69173"
"","","Feldspato","","","","181084"
"","","Fluorite","","","","110796"
"","","Giada","","","","181087"
"","","","Giadeite","","","181088"
"","","","Nefrite","","","181089"
"","","","Altro giada","","","10231"
"","","Granato","","","","181085"
"","","","Almandino","","","181108"
"","","","Demantoide","","","110804"
"","","","Essonite","","","110805"
"","","","Grossularia","","","181107"
"","","","Malaya","","","181109"
"","","","Piropo","","","110806"
"","","","Rodolite","","","110807"
"","","","Spessartina","","","110808"
"","","","Tsavorite","","","110809"
"","","","Altro granato","","","10224"
"","","Grezzi, campioni","","","","110848"
"","","","Campione","","","110849"
"","","","Grezzi per cabochon","","","110850"
"","","","Grezzi per sfaccettatI","","","493"
"","","Howlite","","","","181086"
"","","Iolite","","","","26322"
"","","Kunzite","","","","110798"
"","","Labradorite","","","","164393"
"","","Lapislazzulo","","","","10235"
"","","Larimar, pectolite","","","","181090"
"","","Lepidolite","","","","181091"
"","","Madreperla, abalone","","","","181093"
"","","Malachite","","","","10236"
"","","Moissanite","","","","110800"
"","","Moldavite","","","","110801"
"","","Morganite","","","","110802"
"","","Occhio di tigre","","","","23711"
"","","Onice","","","","10238"
"","","Opale","","","","10239"
"","","","Bianco, prezioso","","","69183"
"","","","Boulder","","","181111"
"","","","Di fuoco","","","69184"
"","","","Doppietta","","","10240"
"","","","Nero","","","181110"
"","","","Tripletta","","","10241"
"","","","Altro opale","","","3826"
"","","Ossidiana","","","","110803"
"","","Peridoto","","","","10247"
"","","Perla","","","","10243"
"","","Pietra di luna","","","","10237"
"","","Pietersite","","","","181094"
"","","Pirite","","","","181096"
"","","Prenite","","","","181095"
"","","Quarzo","","","","181097"
"","","","Ametista verde, prasiolite","","","181098"
"","","","Cristallo di rocca, incolore","","","12317"
"","","","Quarzo affumicato","","","69148"
"","","","Quarzo gatteggiante","","","69163"
"","","","Quarzo rosa","","","69149"
"","","","Quarzo rutilato","","","181099"
"","","","Altro quarzo","","","10252"
"","","Quarzo citrino","","","","10205"
"","","Rodocrosite","","","","181100"
"","","Rodonite","","","","181101"
"","","Rubino","","","","10254"
"","","","Rubino naturale","","","3827"
"","","","Rubino sintetico","","","122957"
"","","","Altro rubino","","","164406"
"","","Rubino in fucsite","","","","181102"
"","","Rubino in zoisite","","","","181103"
"","","Scapolite","","","","181104"
"","","Serpentino","","","","181105"
"","","Sfalerite","","","","181106"
"","","Sfene, titanite","","","","164394"
"","","Smeraldo","","","","10218"
"","","","Smeraldo naturale","","","3825"
"","","","Smeraldo sintetico","","","122956"
"","","","Altro smeraldo","","","164398"
"","","Sodalite","","","","69179"
"","","Spinello","","","","110873"
"","","Sugilite","","","","69181"
"","","Sunstone","","","","164395"
"","","Tanzanite","","","","4195"
"","","Topazio","","","","10270"
"","","Tormalina","","","","10278"
"","","Turchese","","","","10284"
"","","Vetro artificiale","","","","181092"
"","","Zaffiro","","","","10259"
"","","","Zaffiro naturale","","","4644"
"","","","Zaffiro sintetico","","","122958"
"","","","Altro zaffiro","","","164408"
"","","Zircone","","","","10286"
"","","Zirconia cubica","","","","10285"
"","","Lotti misti","","","","93707"
"","","Altro diamanti e gemme","","","","282"
"","Gioielli uomo","","","","","10290"
"","","Anelli","","","","137856"
"","","Bracciali","","","","137835"
"","","Catene, collane e pendagli","","","","137839"
"","","Fermacravatta","","","","10298"
"","","Fermasoldi","","","","60120"
"","","Gemelli","","","","137843"
"","","Orecchini","","","","14085"
"","","Penne","","","","23724"
"","","Spille","","","","60115"
"","","Altro gioielli uomo","","","","177770"
"","Orologi, accessori e ricambi","","","","","260324"
"","","Orologi","","","","260325"
"","","","Orologi da polso","","","31387"
"","","","Orologi da tasca","","","3937"
"","","","Altro orologi","","","260326"
"","","Accessori per orologi","","","","260328"
"","","","Carica orologi","","","260331"
"","","","Catenelle e ciondoli","","","260329"
"","","","Cinturini","","","98624"
"","","","Cofanetti e custodie","","","260330"
"","","","Altro accessori per orologi","","","260332"
"","","Ricambi, riparazione e manuali","","","","173696"
"","","","Batterie","","","98625"
"","","","Kit di utensili e riparazione","","","117039"
"","","","Manuali, guide e cataloghi","","","93720"
"","","","Orologi per ricambi","","","165144"
"","","","Ricambi","","","260327"
"","","","","Lancette","","57721"
"","","","","Lunette e dischi","","57714"
"","","","","Movimenti","","57720"
"","","","","Quadranti","","57723"
"","","","","Vetri","","57715"
"","","","","Altro ricambi","","10324"
"","Ricambi e accessori gioielli","","","","","10321"
"","","Scatole","","","","3820"
"","","Pulizia","","","","67720"
"","","Montature","","","","12520"
"","","Espositori","","","","67703"
"","","Confezioni","","","","495"
"","","Altro ricambi e accessori","","","","494"
"","Lotti e stock gioielli","","","","","56144"
"","Lotti e stock orologi","","","","","45085"
"","Altro orologi e gioielli","","","","","98863"
"Sport e viaggi","","","","","","888"
"","Calcio","","","","","20862"
"","","Maglie da calcio","","","","33485"
"","","","Squadre italiane","","","179222"
"","","","Squadre internazionali","","","179214"
"","","","","Squadre africane","","179215"
"","","","","Squadre argentine","","179216"
"","","","","Squadre austriache","","180126"
"","","","","Squadre belghe","","183716"
"","","","","Squadre brasiliane","","179217"
"","","","","Squadre danesi","","179218"
"","","","","Squadre francesi","","179220"
"","","","","Squadre gallesi","","179213"
"","","","","Squadre giapponesi","","179223"
"","","","","Squadre greche","","179221"
"","","","","Squadre inglesi","","123493"
"","","","","Squadre irlandesi","","179233"
"","","","","Squadre norvegesi","","179224"
"","","","","Squadre olandesi","","179219"
"","","","","Squadre polacche","","179225"
"","","","","Squadre portoghesi","","179226"
"","","","","Squadre russe","","179227"
"","","","","Squadre scozzesi","","123584"
"","","","","Squadre spagnole","","179228"
"","","","","Squadre svedesi","","179229"
"","","","","Squadre svizzere","","179230"
"","","","","Squadre tedesche","","42808"
"","","","","Squadre turche","","179231"
"","","","","Squadre USA e MLS","","179232"
"","","","Nazionali","","","123620"
"","","","Altro maglie da calcio","","","112897"
"","","Sciarpe da calcio","","","","179408"
"","","Abbigliamento tecnico","","","","68752"
"","","","Calzettoni","","","81478"
"","","","Completi","","","132951"
"","","","Felpe","","","18673"
"","","","Maglie da allenamento","","","62928"
"","","","Pantaloncini","","","57278"
"","","","Parastinchi","","","81477"
"","","","Portieri","","","56749"
"","","","Tute","","","62904"
"","","Palloni","","","","20863"
"","","Scarpe da calcio","","","","19298"
"","","Scarpe da calcetto","","","","109133"
"","","Accessori calcio","","","","20867"
"","","Biliardino e calcio balilla","","","","117113"
"","Campeggio ed escursionismo","","","","","16034"
"","","Abbigliamento da campeggio","","","","72891"
"","","","Bambini","","","181370"
"","","","","Calze","","181376"
"","","","","Giacche e impermeabili","","181372"
"","","","","Guanti","","181373"
"","","","","Intimo e calzemaglie","","181371"
"","","","","Pantaloni e pantaloncini","","181374"
"","","","","T-shirt, maglie e maglioni","","181375"
"","","","Donna","","","181363"
"","","","","Calze","","181369"
"","","","","Giacche e impermeabili","","181365"
"","","","","Guanti","","181366"
"","","","","Intimo e calzemaglie","","181364"
"","","","","Pantaloni e pantaloncini","","181367"
"","","","","T-shirt, maglie e maglioni","","181368"
"","","","Uomo","","","181356"
"","","","","Calze","","181362"
"","","","","Giacche e impermeabili","","181358"
"","","","","Guanti","","181359"
"","","","","Intimo e calzemaglie","","181357"
"","","","","Pantaloni e pantaloncini","","181360"
"","","","","T-shirt, maglie e maglioni","","181361"
"","","","Cappelli e accessori testa","","","159094"
"","","","Ghette","","","181377"
"","","","Scarpe e scarponi da montagna","","","181391"
"","","","","Scarpe montagna bambini","","181394"
"","","","","Scarpe montagna da donna","","181393"
"","","","","Scarpe montagna da uomo","","181392"
"","","","Altro abbigliamento campeggio","","","27362"
"","","Attrezzature escursionismo","","","","181401"
"","","","Bastoncini e pali","","","23809"
"","","","Bussole","","","52482"
"","","","Custodie impermeabili mappe","","","181402"
"","","","Altro escursionismo","","","27363"
"","","Attrezzature di emergenza","","","","181411"
"","","","Accendifuoco","","","166126"
"","","","Coperte di emergenza","","","181412"
"","","","Corde militari paracord","","","181413"
"","","","Fischietti di emergenza","","","181414"
"","","","Scaldamani","","","66002"
"","","","Zanzariere e repellenti","","","65965"
"","","","Altro attrezzature emergenza","","","181415"
"","","Borracce e idratazione","","","","181405"
"","","","Borracce e thermos","","","181408"
"","","","Compresse potabilizzazione","","","181406"
"","","","Filtri d'acqua portatili","","","181407"
"","","","Taniche","","","181409"
"","","","Altro borracce e idratazione","","","181410"
"","","Dormire all'aperto","","","","181403"
"","","","Amache","","","159030"
"","","","Coperte e lenzuola","","","111261"
"","","","Culle","","","87099"
"","","","Materassini","","","36114"
"","","","Pompe per materassini","","","27912"
"","","","Sacchi a pelo","","","87100"
"","","","Altro dormire all'aperto","","","16040"
"","","Generatori e stufette","","","","16039"
"","","Igiene e protezione campeggio","","","","181395"
"","","","Asciugamani da campeggio","","","181398"
"","","","Docce portatili e accessori","","","181396"
"","","","Lavandini da campeggio","","","181399"
"","","","Stoccaggio da campeggio","","","181390"
"","","","WC portatili e accessori","","","181397"
"","","","Altro igiene e protezione","","","181400"
"","","Luci, lanterne e torce","","","","106983"
"","","","Lampade da testa","","","106984"
"","","","Lanterne","","","168867"
"","","","Luce chimica","","","159091"
"","","","Accessori e custodie","","","168875"
"","","","Torce e illuminatori portatili","","","16037"
"","","","Altro luci, lanterne e torce","","","159092"
"","","Tavoli, sedie e sgabelli","","","","16038"
"","","Tende e coperture","","","","181404"
"","","","Coperture e tettoie","","","179011"
"","","","Tende","","","179010"
"","","","Accessori tende e coperture","","","36120"
"","","","Altro tende e coperture","","","179019"
"","","Utensili","","","","75232"
"","","","Accette e assi","","","75234"
"","","","Pale da campeggio","","","75233"
"","","","Seghe","","","75237"
"","","Utensili cucina per campeggio","","","","181381"
"","","","Articoli per la tavola","","","181383"
"","","","Bollitori da campeggio","","","181384"
"","","","Cibi pronti e liofilizzati","","","62118"
"","","","Ghiacciaie e raffreddamento","","","181382"
"","","","Pentole da campeggio","","","87141"
"","","","Stufe, forni e barbecue","","","181385"
"","","","","Barbecue, griglie da campeggio","","181388"
"","","","","Fornelli da campeggio","","181387"
"","","","","Stufe da campeggio","","181386"
"","","","","Ricambi e accessori","","181389"
"","","","Utensili da cucina","","","87133"
"","","","Altro cucina campeggio","","","16036"
"","","Zaini e borse","","","","181378"
"","","","Marsupi e borse","","","181380"
"","","","Zainetti","","","87122"
"","","","Zaini da escursionismo","","","181379"
"","","","Zaini idrici","","","87125"
"","","","Altro zaini e borse","","","36109"
"","","Altro campeggio, escursionismo","","","","8504"
"","Ciclismo","","","","","7294"
"","","Biciclette","","","","177831"
"","","Biciclette elettriche","","","","74469"
"","","Telai biciclette","","","","22679"
"","","Ricambi biciclette","","","","57262"
"","","","Ammortizzatori posteriori","","","109119"
"","","","Cassette","","","177809"
"","","","Catene","","","42320"
"","","","Cavi e guaine","","","42335"
"","","","Cerchi","","","177821"
"","","","Corone","","","177811"
"","","","Cuscinetti","","","177803"
"","","","Deragliatori anteriori","","","177812"
"","","","Deragliatori posteriori","","","177813"
"","","","Forcelle","","","177815"
"","","","Freni","","","177808"
"","","","Freni: dischi","","","177807"
"","","","Freni: leve","","","100245"
"","","","Freni: pastiglie","","","177806"
"","","","Gruppi completi","","","109120"
"","","","Guarniture","","","109118"
"","","","Leve cambio","","","177824"
"","","","Manubri","","","177817"
"","","","Manubri: accessori","","","177816"
"","","","Manubri: attacchi","","","177827"
"","","","Movimenti centrali","","","177805"
"","","","Mozzi","","","177820"
"","","","Paracorone","","","177810"
"","","","Pedali","","","36137"
"","","","Pedane","","","106943"
"","","","Raggi","","","177826"
"","","","Reggisella","","","58101"
"","","","Reggisella: morsetti","","","177823"
"","","","Ricambi biciclette elettriche","","","177814"
"","","","Selle","","","177822"
"","","","Sganci rapidi","","","177825"
"","","","Sterzo","","","177819"
"","","","Sterzo: distanziali","","","177818"
"","","","Tappi per manopole","","","177802"
"","","","Viti e bulloni","","","177804"
"","","","Altro ricambi biciclette","","","57267"
"","","Ruote, camere d'aria e copertoni","","","","185023"
"","","","Camere d'aria","","","177829"
"","","","Copertoni","","","177828"
"","","","Ruote e set","","","177830"
"","","Accessori per biciclette","","","","177832"
"","","","Adesivi e decalcomanie","","","106953"
"","","","Borracce e portaborracce","","","62132"
"","","","Borse e borsoni","","","177833"
"","","","Borse portabicicletta","","","177835"
"","","","Campanelli","","","123474"
"","","","Catene e lucchetti","","","58100"
"","","","Cavalletti","","","177837"
"","","","Cestini","","","177834"
"","","","Coprisella","","","177838"
"","","","Luci","","","22689"
"","","","Parafanghi","","","72569"
"","","","Porta borse e borsoni","","","177836"
"","","","Portabiciclette e supporti","","","158997"
"","","","Rimorchi","","","85040"
"","","","Rulli per allenamento","","","36141"
"","","","Seggiolini per bambini","","","185029"
"","","","Specchietti","","","111264"
"","","","Stabilizzatori e rotelle","","","177839"
"","","","Zaini idrici","","","27952"
"","","","Altro accessori biciclette","","","158998"
"","","Elettronica","","","","177840"
"","","","Cardiofrequenzimetri","","","177841"
"","","","Computer e GPS","","","30108"
"","","","Misuratori di potenza","","","177842"
"","","","Altro elettronica","","","177843"
"","","Manutenzione biciclette","","","","177844"
"","","","Attrezzi","","","177846"
"","","","Cavalletti","","","177847"
"","","","Iniettori a siringa riparatori","","","177845"
"","","","Lubrificanti e detergenti","","","123475"
"","","","Pompe","","","22691"
"","","","Altro manutenzione biciclette","","","177848"
"","","Porta biciclette da auto","","","","177849"
"","","Abbigliamento da ciclismo","","","","158990"
"","","","Calzini","","","85068"
"","","","Cappelli e berretti","","","158994"
"","","","Giacche","","","36124"
"","","","Guanti","","","22683"
"","","","Intimo sportivo","","","177850"
"","","","Maglie","","","56183"
"","","","Manicotti e gambali","","","85045"
"","","","Pantaloncini","","","177853"
"","","","Pantaloni e calzamaglie","","","177854"
"","","","Polsini e fasce","","","185028"
"","","","Set maglia e pantalone","","","177852"
"","","","Smanicati","","","177856"
"","","","T-shirt e top","","","177851"
"","","","Altro abbigliamento ciclismo","","","177857"
"","","Scarpe e copriscarpe","","","","177862"
"","","","Scarpe bambino","","","158988"
"","","","Scarpe donna","","","158987"
"","","","Scarpe unisex","","","178077"
"","","","Scarpe uomo","","","158986"
"","","","Copriscarpe","","","177863"
"","","Caschetti e protezioni","","","","177864"
"","","","Caschetti","","","70911"
"","","","Caschetti: accessori","","","177865"
"","","","Imbottiture e protezioni","","","42326"
"","","","Altro caschetti e protezioni","","","177866"
"","","Occhiali e monolente","","","","56185"
"","","Altro ciclismo","","","","2904"
"","Equitazione","","","","","3153"
"","","Abbigliamento e accessori","","","","16240"
"","","","Abbigliamento bambino","","","183371"
"","","","","Camicie e maglie","","183372"
"","","","","Camicie gara","","183375"
"","","","","Camicie western","","183376"
"","","","","Giacche","","72596"
"","","","","Giacche gara","","183374"
"","","","","Gilet","","183373"
"","","","","Pantaloni","","72599"
"","","","Abbigliamento donna","","","183365"
"","","","","Camicie e maglie","","183366"
"","","","","Camicie gara","","183369"
"","","","","Camicie western","","183370"
"","","","","Giacche","","47268"
"","","","","Giacche gara","","183368"
"","","","","Gilet","","183367"
"","","","","Pantaloni","","16242"
"","","","Abbigliamento uomo","","","183359"
"","","","","Camicie","","183360"
"","","","","Camicie gara","","183363"
"","","","","Camicie western","","183364"
"","","","","Giacche","","72597"
"","","","","Giacche gara","","183362"
"","","","","Gilet","","183361"
"","","","","Pantaloni","","72600"
"","","","Guanti","","","95104"
"","","","Western: cappelli","","","31155"
"","","","Western: chaps e full chaps","","","183358"
"","","","Accessori concorso, spettacolo","","","160041"
"","","","Accessori spettacolo western","","","160042"
"","","","Altro abbigliamento, accessori","","","3167"
"","","Caschi, cap e protezioni","","","","87443"
"","","","Caschi e cap","","","47269"
"","","","Coperture caschi","","","183387"
"","","","Pettorine catarifrangenti","","","183386"
"","","","Protezioni corpo","","","57270"
"","","","Altro caschi e protezioni","","","87446"
"","","Fruste e frustini","","","","22176"
"","","Stivali e accessori","","","","27031"
"","","","Borse stivali","","","183385"
"","","","Ghette","","","183383"
"","","","Speroni","","","85273"
"","","","Speroni: cinghie","","","183384"
"","","","Stivali paddok e jodhpur","","","100253"
"","","","Stivali riding","","","183382"
"","","","Stivali Western","","","159002"
"","","","Altro stivali e accessori","","","46076"
"","","Affondo e allenamento","","","","183421"
"","","","Fascioni","","","183424"
"","","","Longe","","","183423"
"","","","Ostacoli","","","112953"
"","","","Sottoselle","","","183425"
"","","","Testiere","","","183422"
"","","","Altro affondo e allenamento","","","183426"
"","","Accessori scuderia","","","","85214"
"","","","Borse cavezze","","","183428"
"","","","Cremagliere e supporti selle","","","183432"
"","","","Ganci bordatura e cremagliera","","","183434"
"","","","Mangiatoie","","","159013"
"","","","Placche e segnali stalla","","","183433"
"","","","Recinti elettrici: batterie","","","139588"
"","","","Recinti elettrici: fili, corde","","","183431"
"","","","Recinti elettrici: isolatori","","","183429"
"","","","Recinti elettrici: picchetti","","","183430"
"","","","Altro accessori scuderia","","","139590"
"","","Articoli per il cavallo","","","","57268"
"","","","Borse coda","","","159014"
"","","","Cappucci e copricolli","","","183418"
"","","","Cavezze e capezze","","","139601"
"","","","Coperte cavalli","","","85275"
"","","","Coprispalle","","","183419"
"","","","Fasce","","","85259"
"","","","Lunghine","","","139609"
"","","","Maschere mosche","","","167251"
"","","","Museruole cavalli","","","183417"
"","","","Paracoda","","","183420"
"","","","Paracolpi","","","85260"
"","","","Altro articoli per il cavallo","","","139591"
"","","Attrezzature per la guida","","","","85178"
"","","","Carrozze","","","167220"
"","","","Carrozze: ricambi e accessori","","","183427"
"","","","Imboccature, morsi guida","","","167217"
"","","","Pettorine","","","72586"
"","","","Redini guida","","","85180"
"","","","Altro attrezzatura guida","","","13376"
"","","Cura, strigliatura del cavallo","","","","139580"
"","","","Borse e bauletti strigliatura","","","183401"
"","","","Brusche","","","183399"
"","","","Bruschini zoccoli","","","183403"
"","","","Calore e benessere del cavallo","","","183410"
"","","","Extension coda","","","183409"
"","","","Intrecciatura e accessori neve","","","183396"
"","","","Strigliatura: kit","","","183400"
"","","","Olii e idratanti zoccoli","","","183402"
"","","","Pettini per criniera e coda","","","183406"
"","","","Raschietti tergisudore","","","183408"
"","","","Raspe e utensili mascalcia","","","183404"
"","","","Repellenti insetti","","","183398"
"","","","Shampoo e basami","","","183407"
"","","","Striglie","","","183397"
"","","","Tosatrici cavalli","","","183405"
"","","","Altro cura cavallo","","","77696"
"","","Mangimi e integratori cavalli","","","","139576"
"","","","Dolcetti per cavalli","","","139577"
"","","","Integratori alimentari cavalli","","","22189"
"","","","Mangimi cavalli","","","183395"
"","","","Altro mangimi e integratori","","","77695"
"","","Selle e finimenti","","","","3159"
"","","","Bisacce e sottofasce","","","183377"
"","","","Borse da sella","","","167243"
"","","","Briglie","","","72579"
"","","","Briglie: ricambi e accessori","","","72585"
"","","","Copriseggi","","","183378"
"","","","Copriselle","","","179000"
"","","","Imboccature, morsi","","","16244"
"","","","Martingala e pettorali","","","47278"
"","","","Redini","","","183381"
"","","","Selle","","","47281"
"","","","Sottopancia","","","47277"
"","","","Staffe","","","183379"
"","","","Staffili","","","183380"
"","","","Altro selle e finimenti","","","3155"
"","","Selle e finimenti western","","","","3161"
"","","","Borse da sella western","","","47300"
"","","","Briglie e testiere","","","3177"
"","","","Briglie: ricambi e accessori","","","183414"
"","","","Cinghie","","","47299"
"","","","Conchos","","","159019"
"","","","Copriseggi","","","183411"
"","","","Copriselle western","","","183416"
"","","","Imboccature, morsi","","","16253"
"","","","Martingala a forchetta","","","47298"
"","","","Redini","","","183415"
"","","","Selle western, americane","","","47291"
"","","","Sottoselle","","","47308"
"","","","Staffe","","","183412"
"","","","Staffili e parabordi","","","183413"
"","","","Altro selle, finimenti western","","","47301"
"","","Altro equitazione","","","","1048"
"","Palestra, fitness, corsa, yoga","","","","","15273"
"","","Abbigliamento e accessori","","","","158913"
"","","","Abbigliamento uomo","","","40884"
"","","","","Intimo","","179825"
"","","","","Calzini","","66095"
"","","","","Felpe e pile","","59392"
"","","","","Giacche e smanicati","","59353"
"","","","","Maglie e top","","59368"
"","","","","Pantaloncini","","59375"
"","","","","Pantaloni","","59347"
"","","","","Tute","","59339"
"","","","","Altro abbigliamento uomo","","40892"
"","","","Abbigliamento donna","","","40883"
"","","","","Intimo","","179822"
"","","","","Calzini","","66078"
"","","","","Felpe e pile","","59325"
"","","","","Giacche e smanicati","","59285"
"","","","","Gonne e gonne pantalone","","179824"
"","","","","Maglie e top","","59333"
"","","","","Pantaloncini","","59307"
"","","","","Pantaloni","","59280"
"","","","","Reggiseni","","59315"
"","","","","Tute","","59273"
"","","","","Altro abbigliamento donna","","13360"
"","","","Abbigliamento bambini","","","180091"
"","","","","Calzini","","179832"
"","","","","Felpe e pile","","180135"
"","","","","Giacche e smanicati","","179827"
"","","","","Intimo","","179828"
"","","","","Maglie e top","","179830"
"","","","","Pantaloncini","","179831"
"","","","","Pantaloni e leggings","","179829"
"","","","","Tute","","180127"
"","","","","Altro abbigliamento bambini","","179833"
"","","","Berretti e bandane","","","158918"
"","","","Fasce parasudore","","","179811"
"","","","Fasciature e supporti","","","158919"
"","","","Guanti da corsa","","","179810"
"","","","Occhiali da sole","","","151571"
"","","","Tute sauna","","","179812"
"","","","Visibilità notturna","","","158951"
"","","","Altro abbigliamento, accessori","","","158920"
"","","Attrezzi e accessori","","","","28064"
"","","","Asciugamani da palestra","","","179801"
"","","","Attrezzatura e accessori pole dance","","","179805"
"","","","Attrezzatura fitness acquatico","","","158922"
"","","","Attrezzi per addominali e cerchi","","","15274"
"","","","Attrezzi per gambe","","","58106"
"","","","Attrezzi per l'equilibrio","","","179803"
"","","","Bande elastiche di resistenza","","","79759"
"","","","Bottiglie e borracce","","","158950"
"","","","Corda per saltare","","","62134"
"","","","Elettrostimolatori","","","57273"
"","","","Fasce e bracciali","","","179802"
"","","","Giroscopi e grip per le mani","","","137862"
"","","","Materassi e materassini","","","44079"
"","","","Palle mediche","","","137861"
"","","","Palle per esercizi","","","31390"
"","","","Panche a inversione","","","112954"
"","","","Pavimentazione per palestra","","","179806"
"","","","Sbarre per danza","","","179804"
"","","","Step, mattoni e blocchi","","","44080"
"","","","Trampolini e accessori","","","57275"
"","","","Tubi di schiuma","","","179800"
"","","","Accessori e ricambi","","","179001"
"","","","Altro attrezzi e accessori","","","28065"
"","","Borse e borsoni sportivi","","","","68816"
"","","DVD fitness","","","","109130"
"","","Integratori e nutrizione","","","","97033"
"","","","Dieta e dimagrimento","","","21561"
"","","","Energia e idratazione","","","180094"
"","","","Proteine e body building","","","97034"
"","","","Vitamine e minerali","","","97035"
"","","","Altro integratori e nutrizione","","","97036"
"","","Macchine cardio","","","","28059"
"","","","Attrezzi per camminata","","","58105"
"","","","Cyclette","","","58102"
"","","","Ellittiche","","","72602"
"","","","Simulatori di sci","","","28061"
"","","","Pedane vibranti","","","171593"
"","","","Stepper","","","28062"
