﻿"Changements de catégorie pour juin 2017 - FR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","1566","","","","","","","","",""
"Disparaître","122","","","","","","","","",""
"Renommer","114","","","","","","","","",""
"Déplacer","38","","","","","","","","",""
"Déplacer & Renommer","24","","","","","","","","",""
"Total","1864","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","","","Harnais","","","","72586","Nouvelle catégorie",""
"","","","","Mors","","","","167217","Nouvelle catégorie",""
"","","","","Rênes","","","","85180","Nouvelle catégorie",""
"","","","","Autres","","","","13376","Nouvelle catégorie",""
"","","-","Equipement de dressage","","","","","183421","Nouvelle catégorie",""
"","","","","Caveçons de travail à la longe","","","","183422","Nouvelle catégorie",""
"","","","","Longes de travail","","","","183423","Nouvelle catégorie",""
"","","","","Obstacles","","","","112953","Nouvelle catégorie",""
"","","","","Surfaix, sangles de voltige","","","","183424","Nouvelle catégorie",""
"","","","","Tapis de voltige","","","","183425","Nouvelle catégorie",""
"","","","","Autres","","","","183426","Nouvelle catégorie",""
"","","-","Nourriture, compléments","","","","","139576","Nouvelle catégorie",""
"","","","","Compléments alimentaires","","","","22189","Nouvelle catégorie",""
"","","","","Friandises pour cheval","","","","139577","Nouvelle catégorie",""
"","","","","Nourriture pour cheval","","","","183395","Nouvelle catégorie",""
"","","","","Autres","","","","77695","Nouvelle catégorie",""
"","","-","Pansage, soins du cheval","","","","","139580","Nouvelle catégorie",""
"","","","","Accessoires de tressage, show","","","","183396","Nouvelle catégorie",""
"","","","","Anti-mouches, anti-insectes","","","","183398","Nouvelle catégorie",""
"","","","","Boîtes, sacs de pansage","","","","183401","Nouvelle catégorie",""
"","","","","Brosses","","","","183399","Nouvelle catégorie",""
"","","","","Couteaux de chaleur","","","","183408","Nouvelle catégorie",""
"","","","","Cure-pieds","","","","183403","Nouvelle catégorie",""
"","","","","Etrilles","","","","183397","Nouvelle catégorie",""
"","","","","Extensions de queue","","","","183409","Nouvelle catégorie",""
"","","","","Huiles, hydratants à sabots","","","","183402","Nouvelle catégorie",""
"","","","","Kits de pansage","","","","183400","Nouvelle catégorie",""
"","","","","Peignes pour crinière, queue","","","","183406","Nouvelle catégorie",""
"","","","","Râpes, outils de maréchalerie","","","","183404","Nouvelle catégorie",""
"","","","","Shampoing, démélants","","","","183407","Nouvelle catégorie",""
"","","","","Tondeuses","","","","183405","Nouvelle catégorie",""
"","","","","Vermifuges, soins de santé","","","","183410","Nouvelle catégorie",""
"","","","","Autres","","","","77696","Nouvelle catégorie",""
"","","-","Selles, sellerie","","","","","3159","Nouvelle catégorie",""
"","","","","Brides, bridons","","","","72579","Nouvelle catégorie",""
"","","","","Brides: pièces, accessoires","","","","72585","Nouvelle catégorie",""
"","","","","Couvre-selles","","","","179000","Nouvelle catégorie",""
"","","","","Dessus de selle, amortisseurs","","","","183377","Nouvelle catégorie",""
"","","","","Etriers","","","","183379","Nouvelle catégorie",""
"","","","","Etrivières","","","","183380","Nouvelle catégorie",""
"","","","","Housses de selle","","","","183378","Nouvelle catégorie",""
"","","","","Martingales, gogues","","","","47278","Nouvelle catégorie",""
"","","","","Mors","","","","16244","Nouvelle catégorie",""
"","","","","Rênes","","","","183381","Nouvelle catégorie",""
"","","","","Sacs à selle","","","","167243","Nouvelle catégorie",""
"","","","","Sangles","","","","47277","Nouvelle catégorie",""
"","","","","Selles","","","","47281","Nouvelle catégorie",""
"","","","","Autres","","","","3155","Nouvelle catégorie",""
"","","-","Selles, sellerie western","","","","","3161","Nouvelle catégorie",""
"","","","","Bricoles","","","","47298","Nouvelle catégorie",""
"","","","","Brides, têtières","","","","3177","Nouvelle catégorie",""
"","","","","Brides: pièces, accessoires","","","","183414","Nouvelle catégorie",""
"","","","","Conchos/boutons décoratifs","","","","159019","Nouvelle catégorie",""
"","","","","Couvre-selles","","","","183416","Nouvelle catégorie",""
"","","","","Dessus de selle","","","","183411","Nouvelle catégorie",""
"","","","","Etriers","","","","183412","Nouvelle catégorie",""
"","","","","Etrivières, garde-boue","","","","183413","Nouvelle catégorie",""
"","","","","Mors","","","","16253","Nouvelle catégorie",""
"","","","","Rênes","","","","183415","Nouvelle catégorie",""
"","","","","Sacs à selle","","","","47300","Nouvelle catégorie",""
"","","","","Sangles","","","","47299","Nouvelle catégorie",""
"","","","","Selles","","","","47291","Nouvelle catégorie",""
"","","","","Tapis de selle, amortisseurs","","","","47308","Nouvelle catégorie",""
"","","","","Autres","","","","47301","Nouvelle catégorie",""
"","","-","Vêtements, accessoires","","","","","16240","Nouvelle catégorie",""
"","","","","Chapeaux western","","","","31155","Nouvelle catégorie",""
"","","","","Gants d'équitation","","","","95104","Nouvelle catégorie",""
"","","","","Jambières western","","","","183358","Nouvelle catégorie",""
"","","","-","Vêtements: enfants","","","","183371","Nouvelle catégorie",""
"","","","","","Chemises","","","183372","Nouvelle catégorie",""
"","","","","","Chemises de concours","","","183375","Nouvelle catégorie",""
"","","","","","Chemises de concours western","","","183376","Nouvelle catégorie",""
"","","","","","Culottes d'équitation","","","72599","Nouvelle catégorie",""
"","","","","","Gilets","","","183373","Nouvelle catégorie",""
"","","","","","Vestes","","","72596","Nouvelle catégorie",""
"","","","","","Vestes de concours","","","183374","Nouvelle catégorie",""
"","","","-","Vêtements: femmes","","","","183365","Nouvelle catégorie",""
"","","","","","Chemises","","","183366","Nouvelle catégorie",""
"","","","","","Chemises de concours","","","183369","Nouvelle catégorie",""
"","","","","","Chemises de concours western","","","183370","Nouvelle catégorie",""
"","","","","","Culottes d'équitation","","","16242","Nouvelle catégorie",""
"","","","","","Gilets","","","183367","Nouvelle catégorie",""
"","","","","","Vestes","","","47268","Nouvelle catégorie",""
"","","","","","Vestes de concours","","","183368","Nouvelle catégorie",""
"","","","-","Vêtements: hommes","","","","183359","Nouvelle catégorie",""
"","","","","","Chemises","","","183360","Nouvelle catégorie",""
"","","","","","Chemises de concours","","","183363","Nouvelle catégorie",""
"","","","","","Chemises de concours western","","","183364","Nouvelle catégorie",""
"","","","","","Culottes d'équitation","","","72600","Nouvelle catégorie",""
"","","","","","Gilets","","","183361","Nouvelle catégorie",""
"","","","","","Vestes","","","72597","Nouvelle catégorie",""
"","","","","","Vestes de concours","","","183362","Nouvelle catégorie",""
"","","","","Accessoires de concours","","","","160041","Nouvelle catégorie",""
"","","","","Accessoires concours western","","","","160042","Nouvelle catégorie",""
"","","","","Autres","","","","3167","Nouvelle catégorie",""
"","","","Autres","","","","","1048","Nouvelle catégorie",""
"","-","Fitness, athlétisme, yoga","","","","","","15273","",""
"","","+","Cardio-training","","","","","28059","",""
"","","+","Chaussures","","","","","158916","",""
"","","+","Diététique","","","","","97033","",""
"","","","DVD fitness","","","","","109130","",""
"","","+","Equipement, accessoires","","","","","28064","",""
"","","+","Fitness tech","","","","","44075","",""
"","","+","Musculation, poids","","","","","28066","",""
"","","","Sacs de sport","","","","","68816","",""
"","","+","Vêtements, accessoires fitness","","","","","158913","",""
"","","-","Yoga, pilates","","","","","158927","",""
"","","","","Anneaux pilates","","","","179808","",""
"","","","","Briques","","","","44087","Toutes les annonces sont transférées dans [Briques - 179809].","Action à prendre avant le 15 juin: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","","Briques","","","","179809","Nouvelle catégorie",""
"","","","","Ceintures, sangles de yoga","","","","148944","",""
"","","","","Machines pilates","","","","179807","",""
"","","","","Portes tapis de yoga","","","","158929","",""
"","","","","Tapis, serviette antidérapante","","","","158928","",""
"","","","","Autres","","","","158930","",""
"","","","Autres","","","","","13362","",""
"","-","Football","","","","","","20862","",""
"","","","Ballons","","","","","20863","",""
"","","","Chaussures","","","","","19298","",""
"","","","Equipements","","","","","87381","",""
"","","","Gants","","","","","57277","",""
"","","-","Maillots","","","","","33485","",""
"","","","","Clubs français","","","","179220","",""
"","","","-","Clubs étrangers","","","","179214","",""
"","","","","","Clubs africains","","","179215","",""
"","","","","","Clubs allemands","","","42808","",""
"","","","","","Clubs anglais","","","123493","",""
"","","","","","Clubs argentins","","","179216","",""
"","","","","","Clubs autrichiens","","","180126","Nouvelle catégorie",""
"","","","","","Clubs belges","","","183716","Nouvelle catégorie",""
"","","","","","Clubs brésiliens","","","179217","",""
"","","","","","Clubs danois","","","179218","",""
"","","","","","Clubs écossais","","","123584","",""
"","","","","","Clubs espagnols","","","179228","",""
"","","","","","Clubs gallois","","","179213","",""
"","","","","","Clubs grecs","","","179221","",""
"","","","","","Clubs irlandais","","","179233","",""
"","","","","","Clubs italiens","","","179222","",""
"","","","","","Clubs japonais","","","179223","",""
"","","","","","Clubs néerlandais","","","179219","",""
"","","","","","Clubs norvégiens","","","179224","",""
"","","","","","Clubs polonais","","","179225","",""
"","","","","","Clubs portugais","","","179226","",""
"","","","","","Clubs russes","","","179227","",""
"","","","","","Clubs suédois","","","179229","",""
"","","","","","Clubs suisses","","","179230","",""
"","","","","","Clubs turcs","","","179231","",""
"","","","","","Clubs US/MLS","","","179232","",""
"","","","","Sélections nationales","","","","123620","",""
"","","","","Autres","","","","112897","",""
"","","","Shorts, pantalons","","","","","70855","",""
"","","","Vêtements entrainement","","","","","62904","",""
"","-","Golf","","","","","","1513","",""
"","","+","Accessoires","","","","","181128","",""
"","","+","Clubs et matériels","","","","","181153","",""
"","","+","Entraînement","","","","","181129","",""
"","","+","Pièces de clubs","","","","","47323","",""
"","","+","Vêtements, chaussures de golf","","","","","181130","",""
"","","+","Vintage et de collection","","","","","83041","",""
"","","","Autres","","","","","630","",""
"","","Jeux de plein air","","","","","","118097","",""
"","","Natation, aquagym","","","","","","62482","",""
"","-","Objets de collection sports","","","","","","202","",""
"","","","Cyclisme","","","","","134202","",""
"","","","Football","","","","","66633","",""
"","","","Jeux olympiques","","","","","165151","",""
"","","","Rugby","","","","","2880","",""
"","","","Sports automobiles","","","","","165152","",""
"","","","Tennis","","","","","165153","",""
"","","","Autres","","","","","203","",""
"","","Paintball","","","","","","16045","",""
"","","Parapente, parachutisme","","","","","","115193","",""
"","","Patinage sur glace, hockey","","","","","","115194","",""
"","-","Pêche","","","","","","1492","",""
"","","+","Appâts, leurres, mouches","","","","","179961","",""
"","","","Articles fantaisie, cadeaux","","","","","62143","",""
"","","+","Cannes à pêche","","","","","179946","",""
"","","+","Ensembles cannes, moulinets","","","","","179953","",""
"","","+","Equipement du pêcheur","","","","","179985","",""
"","","+","Lignes, tresses, fils de pêche","","","","","179965","",""
"","","+","Matériel de pêche ancien","","","","","180001","",""
"","","+","Montages de pêche","","","","","179973","",""
"","","+","Moulinets de pêche","","","","","179950","",""
"","","+","Vêtements, chaussures","","","","","179978","",""
"","","","Autres","","","","","384","",""
"","","Pétanque","","","","","","115195","",""
"","-","Rugby","","","","","","134425","",""
"","","","Chaussures","","","","","159187","",""
"","","","Equipements","","","","","134426","",""
"","","","Maillots","","","","","100770","",""
"","-","Skate, roller, trottinette","","","","","","115180","",""
"","","","Equipements, protections","","","","","135230","",""
"","","","Rollers, patins","","","","","134414","",""
"","","","Skateboards","","","","","134417","",""
"","","","Trottinettes","","","","","11331","",""
"","","Spéléologie","","","","","","115148","",""
"","-","Sports d'hiver","","","","","","93327","",""
"","","","Chaussures de neige","","","","","134397","",""
"","","","Equipements de neige","","","","","93328","",""
"","","","Skis","","","","","134391","",""
"","","","Snowboards","","","","","134401","",""
"","-","Sports collectifs","","","","","","106732","",""
"","","+","Baseball","","","","","16021","",""
"","","","Football américain","","","","","115178","",""
"","","","Handball","","","","","13337","",""
"","","","Volleyball","","","","","2919","",""
"","","","Autres","","","","","69577","",""
"","-","Sports nautiques, plongée","","","","","","121048","",""
"","","","Canoës, kayaks","","","","","160636","",""
"","","","Combinaisons nautiques","","","","","121057","",""
"","","","Equipements de plongée","","","","","1300","",""
"","","+","Planche à voile, surf, kite","","","","","121049","",""
"","","-","Ski nautique, wakeboard","","","","","121059","Auparavant appelée [Ski Nautique, wakeboard]",""
"","","","","Accessoires","","","","121060","",""
"","","","","Skis, monoskis","","","","121064","",""
"","","","","Wakeboards, wakeskates","","","","121065","",""
"","","","","Autres","","","","121067","",""
"","-","Sports de raquette","","","","","","159134","",""
"","","","Badminton","","","","","106460","",""
"","","","Squash","","","","","62166","",""
"","","","Tennis de table, ping-pong","","","","","97072","",""
"","-","Tennis","","","","","","13340","",""
"","","","Chaussures","","","","","62230","",""
"","","","Equipements","","","","","108185","",""
"","","","Raquettes","","","","","20871","",""
"","-","Tir à l'arc","","","","","","20835","",""
"","","+","Arcs","","","","","181293","",""
"","","","Cibles","","","","","52480","",""
"","","+","Flèches, pièces","","","","","181307","",""
"","","","Kits, sets de tir à l'arc","","","","","161751","",""
"","","+","Protections","","","","","181296","",""
"","","+","Accessoires de l'archer","","","","","36098","",""
"","","","Vintage, collections","","","","","158960","",""
"","","","Autres","","","","","1291","",""
"","-","Vacances","","","","","","3252","",""
"","","-","Accessoires voyage, bagagerie","","","","","157967","Nouvelle catégorie",""
"","","","-","Accessoires de voyage","","","","93838","Déplacée de [Vacances-3252]",""
"","","","","","Adaptateurs de voyage","","","19315","",""
"","","","","","Bouilloires de voyage","","","98973","",""
"","","","","","Cadenas à bagage","","","164796","",""
"","","","","","Chaussettes de contention","","","98972","",""
"","","","","","Couvertures, tapis pique-nique","","","101769","",""
"","","","","","Fers à repasser de voyage","","","98974","",""
"","","","","","Glacières, sacs isothermes","","","98965","",""
"","","","","","Insectifuges","","","101768","",""
"","","","","","Kits/ trousses de voyage","","","98975","",""
"","","","","","Lampes de poche","","","98971","",""
"","","","","","Masques de nuit","","","113015","",""
"","","","","","Moustiquaires","","","98969","",""
"","","","","","Oreiller, coussin tour de cou","","","58730","",""
"","","","","","Pèse-bagages","","","164798","",""
"","","","","","Porte-étiquettes, étiquettes","","","164800","",""
"","","","","","Protège-passeport, étuis","","","164795","",""
"","","","","","Réveils de voyage","","","58728","",""
"","","","","","Sacs bananes, pochettes","","","98968","",""
"","","","","","Sangles, courroies","","","164799","",""
"","","","","","Trousses de toilette","","","84882","",""
"","","","","","Autres","","","93839","",""
"","","","-","Bagagerie","","","","16080","Déplacée de [Vacances-3252]",""
"","","","","","Bagages à main, sacs de voyage","","","157968","",""
"","","","","","Chariots","","","98978","",""
"","","","","","Ensembles de bagages","","","16084","",""
"","","","","","Fourreaux, sacs de sport","","","113043","",""
"","","","","","Housse vêtement, porte-costume","","","16083","",""
"","","","","","Malles","","","113042","",""
"","","","","","Sacs à dos","","","16081","",""
"","","","","","Valises","","","11236","",""
"","","","","","Vanity-cases","","","98979","",""
"","","","","","Autres","","","16085","",""
"","","","Acc. voyage, bagagerie vintage","","","","","183477","Nouvelle catégorie",""
"","","","Passes parcs d'amusement","","","","","134456","",""
"","","","Vols, séjours","","","","","58745","",""
"","","","Autres","","","","","1310","",""
"","","Autres","","","","","","310","",""
"-","Téléphonie, mobilité","","","","","","","15032","",""
"","+","Cartes SIM, lecteurs","","","","","","146492","",""
"","","Fax, téléphonie pro.","","","","","","50202","",""
"","","GPS","","","","","","140227","",""
"","","GPS: accessoires","","","","","","140231","",""
"","-","Matériel de radiocommunication","","","","","","1500","",""
"","","","Antennes","","","","","175730","Cette catégorie va disparaître.",""
"","","-","Antennes","","","","","183502","Nouvelle catégorie",""
"","","","","Radio amateur","","","","4672","",""
"","","","","Radio aviation, marine","","","","175731","",""
"","","","","Radio CB","","","","48692","",""
"","","","","Radio commercial","","","","175732","",""
"","","","","Autres","","","","175733","",""
"","","-","Radios amateur","","","","","4670","",""
"","","","","Amplificateurs","","","","163853","",""
"","","","","Récepteurs","","","","4673","",""
"","","","","Emetteurs, récepteurs","","","","40065","",""
"","","","","Emetteurs","","","","4675","",""
"","","","","Autres","","","","96966","",""
"","","","Radios aviation, marine","","","","","149987","",""
"","","","Radios CB","","","","","40054","",""
"","","","Radios commerciales","","","","","4669","",""
"","","","Scanners","","","","","40979","",""
"","","","Talkies-walkies, PMR446","","","","","20381","",""
"","","","Pièces, accessoires","","","","","175734","Cette catégorie va disparaître.",""
"","","-","Pièces, accessoires","","","","","183503","Nouvelle catégorie",""
"","","","","Baluns, bobines d'arrêt","","","","175735","",""
"","","","","Batteries, chargeurs","","","","48703","",""
"","","","","Blocs d'alimentation","","","","48708","",""
"","","","","Casques, écouteurs","","","","48705","",""
"","","","","Compteurs","","","","48701","",""
"","","","","Connecteurs, câbles coaxiaux","","","","48704","",""
"","","","","Cristaux: radio, scanner","","","","175738","",""
"","","","","Déchiffreurs de code, clés","","","","48706","",""
"","","","","Filtres","","","","175736","",""
"","","","","Haut-parleurs","","","","48709","",""
"","","","","Manuels, magazines","","","","15050","",""
"","","","","Microphones","","","","48707","",""
"","","","","Oscillateurs","","","","175737","",""
"","","","","Supports","","","","48694","",""
"","","","","Syntoniseurs, coupleurs","","","","48711","",""
"","","","","Tubes électroniques","","","","48710","",""
"","","","","Autres","","","","40059","",""
"","","","Autres","","","","","296","",""
"","","Montres connectées","","","","","","178893","",""
"","+","Montres connectées: access.","","","","","","182064","",""
"","","PDAs","","","","","","38331","",""
"","","Sonneries, logos, logiciels","","","","","","80087","Nouvelle catégorie",""
"","-","Téléphones fixes, accessoires","","","","","","3286","",""
"","","","Batteries","","","","","20034","",""
"","","","Câbles, cordons, adaptateurs","","","","","57238","",""
"","","","Identification de l'appelant","","","","","15048","",""
"","","","Prises de téléphone","","","","","30465","",""
"","","","Répondeurs","","","","","139968","",""
"","","","Téléphones filaires","","","","","14412","",""
"","","","Téléphones fixes: pièces","","","","","9425","",""
"","","","Téléphones sans fil","","","","","67920","",""
"","","","Autres","","","","","9426","",""
"","","Téléphones fixes vintage","","","","","","182098","",""
"","","Téléphones factices","","","","","","136699","",""
"","","Téléphones mobiles","","","","","","9355","",""
"","","Téléphones mobiles: pièces","","","","","","43304","",""
"","","Téléphones mobiles vintage","","","","","","182073","",""
"","-","Tél. mobiles, PDA: accessoires","","","","","","9394","",""
"","","","Amplificateurs de signal","","","","","68030","",""
"","","","Batteries","","","","","20357","",""
"","","","Bouchons anti-poussière","","","","","179406","",""
"","","","Brassards","","","","","166030","",""
"","","","Câbles, adaptateurs","","","","","123422","",""
"","","","Cartes mémoire","","","","","96991","",""
"","","","Casques","","","","","80077","",""
"","","","Chargeurs, stations d'accueil","","","","","123417","",""
"","","","Ensembles d'accessoires","","","","","58543","",""
"","","","Etuis, housses, coques","","","","","20349","",""
"","","","Façades, autocollants","","","","","20373","",""
"","","","Films protecteurs d'écran","","","","","58540","",""
"","","","Kits mains libres pour voiture","","","","","88468","",""
"","","","Lecteurs, adapt. carte mémoire","","","","","48571","",""
"","","","Manuels, guides","","","","","43307","",""
"","","","Sangles, breloques","","","","","122962","",""
"","","","Stations audio, mini enceintes","","","","","132297","",""
"","","","Stylets","","","","","48677","",""
"","","","Supports de GPS","","","","","35190","",""
"","","","Transmetteurs FM","","","","","146504","",""
"","","","Autres","","","","","42425","",""
"","-","Services","","","","","","183671","Nouvelle catégorie",""
"","","","Garanties, assurances","","","","","183672","Nouvelle catégorie",""
"","","Autres","","","","","","42428","",""
"-","Timbres","","","","","","","260","",""
"","+","France","","","","","","17734","",""
"","+","Afrique","","","","","","181423","",""
"","+","Amérique du nord","","","","","","181444","",""
"","+","Amérique latine","","","","","","181417","",""
"","-","Asie","","","","","","181416","",""
"","","","Arménie","","","","","179328","",""
"","","","Azerbaïdjan","","","","","179329","",""
"","","","Bangladesh","","","","","179330","",""
"","","","Bhoutan","","","","","123786","",""
"","","","Birmanie/Myanmar (Depuis 1948)","","","","","179331","",""
"","","","Cambodge","","","","","162054","",""
"","","","Chine","","","","","68114","",""
"","","","Corée","","","","","146901","",""
"","","","Géorgie","","","","","179332","",""
"","","","Hong Kong SAR (Depuis 1997)","","","","","170608","",""
"","","","Inde (Depuis 1947)","","","","","169978","",""
"","","","Indonésie","","","","","123787","",""
"","","","Japon","","","","","127408","",""
"","","","Kazakhstan","","","","","179333","",""
"","","","Kirghizistan","","","","","179327","",""
"","","","Laos","","","","","127409","",""
"","","","Macao","","","","","179334","",""
"","","","Malaisie (Depuis 1963)","","","","","179335","Auparavant appelée [Malaysie (Depuis 1963)]",""
"","","","Maldives (Depuis 1965)","","","","","179336","",""
"","","","Mongolie","","","","","123789","",""
"","","","Népal","","","","","91577","",""
"","","","Ouzbékistan","","","","","179343","",""
"","","","Pakistan (Depuis 1947)","","","","","179337","",""
"","","","Philippines","","","","","91578","",""
"","","","Singapour (Depuis 1963)","","","","","179338","",""
"","","","Sri Lanka","","","","","179339","",""
"","","","Tadjikistan","","","","","179340","",""
"","","","Taïwan","","","","","91579","",""
"","","","Thaïlande","","","","","47176","",""
"","","","Timor oriental","","","","","179341","",""
"","","","Turkménistan","","","","","179342","",""
"","","","Viêt Nam","","","","","91580","",""
"","","","Lots, collections","","","","","127410","",""
"","","","Autres","","","","","127411","",""
"","+","Australie et Océanie","","","","","","181424","",""
"","+","Caraïbes","","","","","","179377","",""
"","-","Europe","","","","","","4742","",""
"","","","Europa CEPT","","","","","7903","",""
"","","","Aland","","","","","40395","",""
"","","","Albanie","","","","","47159","",""
"","","","Allemagne, anciennes colonies","","","","","3489","Auparavant appelée [Allemagne et colonies]",""
"","","","Andorre","","","","","68004","",""
"","","","Autriche","","","","","47160","",""
"","","-","Belgique, anciennes colonies","","","","","4744","Auparavant appelée [Belgique et colonies]",""
"","","","","Années complètes","","","","156178","",""
"","","","","Avant 39-45 (n 53-526)","","","","22993","",""
"","","","","Belgique: anciennes colonies","","","","22940","Auparavant appelée [Belgique anciennes colonies]",""
"","","","","Belgique Poste annexe","","","","22938","",""
"","","","","Belgique variétés, curiosités","","","","22939","",""
"","","","","Blocs, carnets","","","","22996","",""
"","","","","Buzin","","","","107475","",""
"","","","","Cartes maximum, FDC's","","","","22948","",""
"","","","","Chemins de fer","","","","109383","",""
"","","","","Classiques (avant n 53)","","","","22992","",""
"","","","","Contemporain (n 1174-auj)","","","","22997","",""
"","","","","Erinnophilie","","","","109385","",""
"","","","","Feuillets NA, feuillets luxe","","","","156185","",""
"","","","","Guerre 39-45 (n 527-724)","","","","22994","",""
"","","","","Lettres et entiers postaux","","","","22946","",""
"","","","","Lots, collections","","","","22945","",""
"","","","","Non dentelés","","","","156180","",""
"","","","","Occupation","","","","109381","",""
"","","","","Poste aérienne","","","","109382","",""
"","","","","Préoblitérés","","","","156181","",""
"","","","","Préphilatélie","","","","109380","",""
"","","","","Publicités, tête-bêche","","","","156179","",""
"","","","","Semi-moderne (n 725-1173)","","","","22995","",""
"","","","","Taxe","","","","109384","",""
"","","","","Timbres de service","","","","156182","",""
"","","","","Timbres rouleaux","","","","156183","",""
"","","","","Vignettes d'affranchissement","","","","156184","",""
"","","","","Autres","","","","182430","",""
"","","","Biélorussie","","","","","127405","",""
"","","","Bosnie-Herzégovine","","","","","40370","",""
"","","","Bulgarie","","","","","35288","",""
"","","","Chypre (Depuis 1960)","","","","","179392","",""
"","","","Colonies britanniques","","","","","65174","",""
"","","","Croatie","","","","","91581","",""
"","","","Danemark","","","","","35289","",""
"","","","Espagne","","","","","21035","",""
"","","","Estonie","","","","","35284","",""
"","","","Finlande","","","","","47170","",""
"","","","Grèce","","","","","47163","",""
"","","","Groenland","","","","","47164","",""
"","","","Hongrie","","","","","7891","",""
"","","","Irlande","","","","","3490","",""
"","","","Islande","","","","","47172","",""
"","","","Italie","","","","","12563","",""
"","","","Kosovo","","","","","179393","",""
"","","","Lettonie","","","","","35285","",""
"","","","Liechtenstein","","","","","40411","",""
"","","","Lituanie","","","","","35286","",""
"","","","Luxembourg","","","","","47165","",""
"","","","Macédonie","","","","","179394","",""
"","","","Malte (Depuis 1964)","","","","","179395","",""
"","","","Moldovie","","","","","179396","",""
"","","","Monaco","","","","","7886","",""
"","","","Monténégro","","","","","179397","",""
"","","","Norvège","","","","","47167","",""
"","","-","Pays-Bas, anciennes colonies","","","","","40413","Auparavant appelée [Pays-Bas et colonies]",""
"","","","+","Neufs","","","","128270","",""
"","","","+","Oblitérés","","","","128283","",""
"","","","+","FDC (Premier jour)","","","","105246","",""
"","","","+","Blocs, carnets","","","","105250","",""
"","","","+","Lettres et entiers postaux","","","","105255","",""
"","","","","Poste aérienne","","","","128301","",""
"","","","","Piquages à cheval et erreurs","","","","182432","",""
"","","","","Taxe","","","","22959","",""
"","","","-","Pays-Bas: anciennes colonies","","","","40414","Auparavant appelée [Pays-Bas anciennes colonies]",""
"","","","","","Suriname","","","695","",""
"","","","","+","Indes néerlandaises","","","128304","",""
"","","","","+","Antilles néerlandaises","","","128306","",""
"","","","","+","Curaçao","","","182433","",""
"","","","","","Aruba","","","182434","",""
"","","","","","Nouvelle-Guinée néerlandaise","","","136691","",""
"","","","","Autres","","","","22960","",""
"","","","Pologne","","","","","40417","",""
"","","","Portugal, anciennes colonies","","","","","40419","Auparavant appelée [Portugal et colonies]",""
"","","","République tchèque","","","","","47162","",""
"","","","Roumanie","","","","","47169","",""
"","","","Royaume-Uni","","","","","3499","",""
"","","","Russie et URSS","","","","","40422","",""
"","","","Saint-Marin","","","","","42829","",""
"","","","Serbie","","","","","179398","",""
"","","","Slovaquie","","","","","127399","",""
"","","","Slovénie","","","","","127400","",""
"","","","Suède","","","","","47171","",""
"","","","Suisse","","","","","4749","",""
"","","","Turquie","","","","","65182","",""
"","","","Ukraine","","","","","127402","",""
"","","","Vatican","","","","","17937","",""
"","","","Yugoslavie","","","","","65183","",""
"","","","Lots, collections","","","","","80121","",""
"","","","Autres","","","","","699","",""
"","+","Moyen-Orient","","","","","","181422","",""
"","+","Mondial","","","","","","181420","",""
"","+","Thèmes","","","","","","4752","",""
"","+","Philatélie","","","","","","7898","",""
"","+","Publications et provisions","","","","","","181421","",""
"","","Autres","","","","","","170137","",""
"-","Véhicules: pièces, accessoires","","","","","","","131090","",""
"","","Auto: pièces détachées","","","","","","9884","Cette catégorie va disparaître.",""
"","-","Auto: pièces détachées","","","","","","6030","Nouvelle catégorie",""
"","","-","Carrosserie","","","","","14768","",""
"","","","","Ailerons, becquets","","","","174055","",""
"","","","","Ailes","","","","174058","",""
"","","","","Antennes","","","","38754","",""
"","","","","Bouchons, couvercles réservoir","","","","43119","",""
"","","","","Capots, accessoires","","","","174046","",""
"","","","","Cloisons","","","","174048","",""
"","","","","Coffres, hayons","","","","174047","",""
"","","","","Couvre-benne","","","","180352","",""
"","","","","Déflecteurs de vent","","","","174056","",""
"","","","","Emblèmes, insignes","","","","64901","",""
"","","","","Marchepieds","","","","174054","",""
"","","","","Pare-boue, bavettes","","","","174052","",""
"","","","","Pare-buffles","","","","119729","",""
"","","","","Pare-chocs, baguettes","","","","174049","",""
"","","","","Poignées de portière","","","","179851","",""
"","","","","Portières","","","","174050","",""
"","","","","Prises d'air, grilles","","","","174051","",""
"","","","","Rétroviseurs, accessoires","","","","36682","",""
"","","","","Serrures","","","","65056","",""
"","","","","Supports de plaques","","","","52638","",""
"","","","","Toits ouvrants, capotes","","","","174053","",""
"","","","","Vitres, pare-brises","","","","174057","",""
"","","","","Autres","","","","14769","",""
"","","-","Climatisation, chauffage","","","","","61862","",""
"","","","","Capteurs de température ext.","","","","173863","",""
"","","","","Compresseurs, poulies de clim","","","","33543","",""
"","","","","Condenseurs","","","","61864","",""
"","","","","Contrôleurs de température","","","","33545","",""
"","","","","Filtres à pollen","","","","61117","",""
"","","","","Pièces de radiateur","","","","33548","",""
"","","","","Tuyaux, raccords de clim","","","","33544","",""
"","","","","Ventilateurs, brasseurs d'air","","","","33546","",""
"","","","","Autres","","","","61865","",""
"","","-","Composants électriques","","","","","38726","",""
