﻿June 2019 : UK Category Changes,,,,,,,,,,
,,,,,,,,,,
Change Type,Count,,,,,,,,,
New,1417,,,,,,,,,
Retired,430,,,,,,,,,
Rename,92,,,,,,,,,
Move,30,,,,,,,,,
Move & Rename,48,,,,,,,,,
Total,2017,,,,,,,,,
,,,,,,,,,,
Category Name,,,,,,,,Category ID,Comments,Actions Required
,,-,Cladding & Outdoor Trim,,,,,259243,New Category,
,,,,Cladding,,,,259244,New Category,
,,,,Skirting,,,,259245,New Category,
,,,,Outdoor Trim,,,,259246,New Category,
,,,,Mounting Blocks,,,,259247,New Category,
,,,,Outdoor Trim Accessories,,,,259248,New Category,
,,-,Doors & Door Hardware,,,,,41976,Renamed from [Doors & Door Accessories],
,,,,Doors,,,,85892,,
,,,,Doorbells,,,,115975,,
,,,,Doorbell Parts,,,,259161,New Category,
,,,,Door Closers,,,,167125,,
,,,,Door Hinges,,,,66739,,
,,,,Door Knobs and Handles,,,,180964,Renamed from [Door Handles],
,,,,Door Knockers,,,,180965,,
,,,,Door Locks & Lock Mechanisms,,,,180966,,
,,,,Door Plates,,,,259162,New Category,
,,,,Door Viewers,,,,126439,,
,,,,Letterboxes,,,,20599,The Category ID is being changed to [259224].,Please update your category ID accordingly.
,,,,Screen Doors,,,,180968,All listings are being moved into [Doors - 85892].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Entry Door Lock Sets,,,,158456,Renamed from [Handle & Lock Sets],
,,,,Latches & Bolts,,,,180967,,
,,,,Sliding Door Hardware,,,,259160,New Category,
,,,,Draught Protection,,,,124980,,
,,,,Other Door Hardware,,,,20593,Renamed from [Other Door Accessories],
,,,Electrical Fittings,,,,,57215,All listings are being moved into [Power Strips & Surge Protectors - 67779].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,Electrical Supplies,,,,,259482,New Category,
,,,-,Alternative Energy Supplies,,,,41979,Moved from [DIY Materials-3187] Renamed from [Alternative & Solar Energy],
,,,,,Alternative Energy Chargers & Inverters,,,41980,Renamed from [Chargers & Inverters],
,,,,,Hydropower Turbines,,,259282,New Category,
,,,,,Permanent Magnetic Alternators,,,259272,New Category,
,,,,-,Solar Power Supplies,,,259283,New Category,
,,,,,,Solar Battery Chargers/Maintainers & Kits,,259284,New Category,
,,,,,,Solar Cells & Kits,,259285,New Category,
,,,,,,Solar Charge Controller,,259286,New Category,
,,,,,,Solar Connectors,,259287,New Category,
,,,,,,Solar Panels & Kits,,41981,Moved from [Alternative & Solar Energy-41979] Renamed from [Solar Panels],
,,,,,,Solar Power Accessories,,259288,New Category,
,,,,,,Solar Water Pumps & Kits,,115710,Moved from [Alternative & Solar Energy-41979] Renamed from [Solar Water Pumps],
,,,,,,Solar Wires & Cables,,259289,New Category,
,,,,-,Wind Power Supplies,,,259290,New Category,
,,,,,,Wind Power Accessories,,259291,New Category,
,,,,,,Wind Turbine Towers,,259292,New Category,
,,,,,,Wind Turbines & Kits,,121837,Moved from [Alternative & Solar Energy-41979] Renamed from [Wind Generators],
,,,,,Other Alternative Energy Supplies,,,3240,Renamed from [Other Alt. & Solar Energy],
,,,-,"Electrical Sockets, Switches & Accessories",,,,259273,New Category,
,,,,-,Electrical Socket & Switch Accessories,,,259274,New Category,
,,,,,,Electrical Plugs & Connectors,,259275,New Category,
,,,,,,Electrical Switch Accessories,,259276,New Category,
,,,,,,Socket Adapter Accessories,,259277,New Category,
,,,,,Electrical Socket Adapters & Converters,,,88759,Moved from [Multipurpose Batteries & Power-48446] Renamed from [Travel Adapters & Converters],
,,,,,Electrical Sockets,,,259280,New Category,
,,,,,Electrical Switches,,,259281,New Category,
,,,-,"Electrical Panels, Parts & Accessories",,,,259483,New Category,
,,,,-,"Circuit Breakers, Fuses & Accessories",,,259484,New Category,
,,,,,,Circuit Breakers,,259485,New Category,
,,,,,,Circuit Breaker & Fuse Accessories,,259310,New Category,
,,,,,,Fuses,,259486,New Category,
,,,,,Electrical Boxes,,,259487,New Category,
,,,,,Electrical Panels,,,259488,New Category,
,,,,,Other Electrical Panel Parts & Accessories,,,259489,New Category,
,,,,Electrical Wires & Cables,,,,259293,New Category,
,,,-,Electrical Wire & Cable Accessories,,,,259294,New Category,
,,,,,Cable Protectors,,,259295,New Category,
,,,,,Cable Ties,,,259296,New Category,
,,,,,Conduit Fitting & Accessories,,,259297,New Category,
,,,,,Electrical Cable & Wire Staples,,,259298,New Category,
,,,,,Electrical Conduit,,,259299,New Category,
,,,,,Electrical Tape,,,259300,New Category,
,,,,,Electrical Wire & Cable Connectors,,,259301,New Category,
,,,,,Heat Shrink Tubing,,,259302,New Category,
,,,,,Strut Channel Accessories,,,259303,New Category,
,,,,,Strut Channels,,,259304,New Category,
,,,,,Other Electrical Wire & Cable Accessories,,,259305,New Category,
,,,-,Extension Leads & Accessories,,,,259490,New Category,
,,,,,Extension Lead Covers & Protectors,,,259491,New Category,
,,,,,Extension Lead Storage,,,259492,New Category,
,,,,,Extension Leads,,,259493,New Category,
,,,,,Other Extension Lead Accessories,,,259494,New Category,
,,,,Power Strips & Surge Protectors,,,,67779,"Moved from [Multipurpose Batteries & Power-48446] Renamed from [Surge Protectors, Power Strips]",
,,,,Power Strip & Surge Protector Accessories,,,,259307,New Category,
,,,,Wall Plates,,,,43412,New Category,
,,,,Wall Plate Accessories,,,,259308,New Category,
,,-,Flooring & Tiles,,,,,180983,,
,,,,Cork Flooring,,,,259868,New Category,
,,,,Floor & Wall Tiles,,,,45800,,
,,,,Laminate & Vinyl Flooring,,,,85914,All listings are being moved into [Laminate Flooring - 259165].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Floor Tile Medallions,,,,259163,New Category,
,,,,Garage Flooring,,,,259164,New Category,
,,,,Laminate Flooring,,,,259165,New Category,
,,,,Vinyl Flooring,,,,259166,New Category,
,,,,Wood Flooring,,,,84221,,
,,,,Edging & Skirting Boards,,,,129788,All listings are being moved into [Skirting Boards - 259251].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Floor Transitions,,,,259167,New Category,
,,,,Flooring Underlayment,,,,130118,Renamed from [Flooring Underlay],
,,,,Flooring & Tiling Accessories,,,,130122,,
,,,,Tile Setting & Waterproofing Materials,,,,259168,New Category,
,,,,Other Flooring,,,,20604,,
,,-,Garage Doors & Openers,,,,,180972,,
,,,,Garage Doors,,,,115699,,
,,,,Garage Door Bearings & Bearing Plates,,,,259169,New Category,
,,,,Garage Door Cables & Pulls,,,,259170,New Category,
,,,,Garage Door Frames,,,,259171,New Category,
,,,,Garage Door Handling & Locks,,,,259172,New Category,
,,,,Garage Door Hinges,,,,259173,New Category,
,,,,Garage Door Keypads,,,,259174,New Category,
,,,,"Garage Door Rollers, Sensors & Springs",,,,259175,New Category,
,,,,Garage Door Screens,,,,259176,New Category,
,,,,Garage Door Seals & Weather Stripping,,,,259177,New Category,
,,,,Garage Door Parts & Accs,,,,179687,,
,,,,Garage Door Remotes,,,,85899,,
,,,,Garage Door Opener Systems,,,,85898,Renamed from [Opener Systems],
,,,,Gate Opener Systems,,,,259178,New Category,
,,,,Opener Parts & Accessories,,,,179688,,
,,,,Other Garage Door Equipment,,,,180973,,
,,-,"Gutters, Gutter Guards & Downspouts",,,,,259231,New Category,
,,,,Gutter Components,,,,259232,New Category,
,,,,Gutter Guards,,,,259233,New Category,
,,,,Downspout Extensions,,,,259234,New Category,
,,,,Gutter Accessories,,,,259235,New Category,
,,-,"Letterboxes, Slots & Hardware",,,,,259223,New Category,
,,,,Letterboxes,,,,259224,New Category,
,,,,Letterbox Hardware & Accessories,,,,259184,New Category,
,,,Lettering & Numbering Hardware,,,,,259222,New Category,
,,-,Moulding & Millwork,,,,,259249,New Category,
,,,,Accents & Trim,,,,259250,New Category,
,,,,Corbels & Supports,,,,259337,New Category,
,,,,Dado Rails,,,,259252,New Category,
,,,,Picture Rails,,,,259253,New Category,
,,,,Skirting Boards,,,,259251,New Category,
,,,,Window & Door Trim,,,,259254,New Category,
,,,,Wood Applique,,,,259255,New Category,
,,-,"Nails, Screws & Fasteners",,,,,180974,"Renamed from [Nails, Screws & Fixings]",
,,,,Pins,,,,180975,All listings are being moved into [Clevis Pins - 183932].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Rivets,,,,125033,All listings are being moved into [Blind & Drive Rivets - 183926].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Braces & Brackets,,,,45816,,
,,,,Hooks & Eyes,,,,130126,Renamed from [Hooks],
,,,,Nails,,,,30541,,
,,,,Nuts,,,,125034,,
,,,,Screws & Bolts,,,,180976,,
,,,,Wall Plugs,,,,83852,,
,,,,Washers,,,,180977,,
,,,,Fastener Assortments,,,,180978,Renamed from [Assortments],
,,,,Other Fasteners,,,,170412,Renamed from [Other Fixings],
,,-,Paint Sprayers & Guns,,,,,259207,New Category,
,,,,Spray Guns,,,,259208,New Category,
,,,,Sprayers,,,,259209,New Category,
,,,,Hoses,,,,259210,New Category,
,,,,Tips,,,,259211,New Category,
,,,,Filters & Screens,,,,259212,New Category,
,,,,Spray Gun Extensions,,,,259213,New Category,
,,,,Sprayer Fittings & Couplings,,,,259214,New Category,
,,,,Tip Guards,,,,259215,New Category,
,,,,Pressure Rollers & Accessories,,,,259216,New Category,
,,-,"Paint, Stain & Varnish",,,,,180979,Renamed from [Paint & Varnish],
,,,,Interior & Exterior Paint,,,,180164,Renamed from [Paint],
,,,,Ceiling Paint,,,,259185,New Category,
,,,,Furniture & Specialty Paint,,,,259186,New Category,
,,,,Lacquers,,,,259187,New Category,
,,,,Paint Primers,,,,126191,,
,,,,Varnishes & Stains,,,,84059,All listings are being moved into [Stains - 259191].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Polyurethanes,,,,259188,New Category,
,,,,Sealants & Waterproofers,,,,259189,New Category,
,,,,Shellac,,,,259190,New Category,
,,,,Stains,,,,259191,New Category,
,,,,Strippers & Removers,,,,259192,New Category,
,,,,Varnishes,,,,259193,New Category,
,,,,"Wood Conditioners, Finishes & Oils",,,,259194,New Category,
,,,,Wood Wax,,,,259195,New Category,
,,,,"Other Paint, Stain & Varnish",,,,180980,Renamed from [Other Paint & Varnish],
,,-,Painting Supplies,,,,,41989,,
,,,,Foam Brushes,,,,259196,New Category,
,,,,Paint Brushes,,,,41990,,
,,,,Paint Guns & Sprayers,,,,41991,All listings are being moved into [Spray Guns - 259208].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,"Paint Buckets, Cups & Trays",,,,259198,New Category,
,,,,Paint Equipment Cleaning Supplies,,,,259199,New Category,
,,,,Paint Mixers & Stirrers,,,,259200,New Category,
,,,,"Painters Plastic, Sheeting & Drop Cloths",,,,259201,New Category,
,,,,Paint Rollers,,,,259203,New Category,
,,,,Paint Sponges,,,,259204,New Category,
,,,,Paint Thinner & Solvents,,,,30554,,
,,,,Painting Prep,,,,179689,All listings are being moved into [Masking Tape & Repair Kits - 259202].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Painting Rollers & Sponges,,,,41992,All listings are being moved into [Paint Rollers - 259203].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Poles & Extension Poles,,,,259205,New Category,
,,,,Masking Tape & Repair Kits,,,,259202,New Category,
,,,,Sandpaper & Sanding Sheets,,,,259206,New Category,
,,,,Other Home Painting Supplies,,,,98841,Renamed from [Other Painting Supplies],
,,,Plumbing,,,,,3191,,
,,,Roofing,,,,,101416,All listings are being moved into [Roof Tiles - 259229].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Stairs,,,,,112568,All listings are being moved into [Staircase Kits - 259242].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,Roofing Tiles & Shingles,,,,,259225,New Category,
,,,,Roof Flashing,,,,259226,New Category,
,,,,Roof Panels,,,,259227,New Category,
,,,,Roof Shingles,,,,259228,New Category,
,,,,Roof Tiles,,,,259229,New Category,
,,,,Roof Underlayment,,,,259230,New Category,
,,-,Stairs & Railing,,,,,259236,New Category,
,,,,Balusters & Spindles,,,,259237,New Category,
,,,,Handrails,,,,259238,New Category,
,,,,Handrail Fittings,,,,259239,New Category,
,,,,Posts,,,,259240,New Category,
,,,,Treads & Risers,,,,259241,New Category,
,,,,Staircase Kits,,,,259242,New Category,
,,-,Timber & Composites,,,,,180969,,
,,,,Boards,,,,259179,New Category,
,,,,Timber,,,,180970,,
,,,,Studs,,,,259180,New Category,
,,,,Wall Panelling,,,,30562,,
,,,,Wood Composite Panels & Sheets,,,,180971,,
,,,,Wood Veneer Sheets,,,,126201,,
,,,,Other Timber & Composites,,,,30564,,
,,-,Wallpaper & Accessories,,,,,180981,,
,,,,Wallpaper Borders,,,,42136,,
,,,,Wallpaper Murals,,,,79626,,
,,,,Wallpaper Rolls & Sheets,,,,50364,,
,,,,"Wallpaper Tools, Accessories & Adhesives",,,,180112,Renamed from [Wallpaper Tools & Accessories],
,,,,Other Wallpaper,,,,52348,,
,,-,Windows & Window Hardware,,,,,180113,Renamed from [Windows & Window Accessories],
,,,,Home Windows,,,,45794,Renamed from [Windows],
,,,,Basement Windows,,,,259217,New Category,
,,,,Skylight & Roof Windows,,,,259218,New Category,
,,,,Storm Windows,,,,259219,New Category,
,,,,Transom Windows,,,,259220,New Category,
,,,,Window Fittings & Fixtures,,,,45812,,
,,,,Window Screens,,,,180982,,
,,,,Window Sills,,,,129782,,
,,,,Window Wells,,,,259221,New Category,
,,,,Draught Protection,,,,124978,,
,,,,Other Window Accessories,,,,180114,,
,,,Other DIY Materials,,,,,20594,,
,+,DIY Tools & Workshop Equipment,,,,,,631,,
,+,Fireplaces & Accessories,,,,,,38219,,
,-,Food & Drink,,,,,,14308,,
,,,Baking Ingredients,,,,,179173,All listings are being moved into [Yeast & Baking Agents - 257944].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Beer & Wine Making,,,,,38172,,
,,+,"Beer, Wine & Spirits",,,,,179295,,
,,,Bread & Bakery,,,,,62694,,
,,,Cereals & Breakfast Foods,,,,,62717,All listings are being moved into [Cereal & Breakfast Bars - 257959].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Cheese,,,,,62706,,
,,,Crackers,,,,,179238,All listings are being moved into [Crackers & Crispbread - 258503].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,"Coffee Beans, Grounds & Pods",,,,,38178,All listings are being moved into [Other Coffee - 185039].,"Action for before 10 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,,Coffee & Soda Syrups,,,,,79628,"All listings are being moved into [Squash, Cordials & Syrups - 179189].","Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Desserts,,,,,14310,All listings are being moved into [Puddings & Dessert Mixes - 257954].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Diet Food,,,,,90740,All listings are being moved into [Other Food & Drink - 79631].,"Action for before 10 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,,Drink Mixes,,,,,179192,"All listings are being moved into [Squash, Cordials & Syrups - 179189].","Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Fruit,,,,,179237,All listings are being moved into [Dried Fruit & Veg - 257972].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Grains & Pasta,,,,,20472,All listings are being moved into [Grains & Cereals - 257991].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Honey/ Syrup,,,,,20474,All listings are being moved into [Honey - 257984].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Meat/ Poultry/ Seafood,,,,,14312,All listings are being moved into [Dried & Cured Meats - 258005].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,"Milk, Cream & Substitutes",,,,,179177,All listings are being moved into [Longlife Dairy - 257940].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Nuts & Seeds,,,,,25460,The Category ID is being changed to [257952].,Please update your category ID accordingly.
,,,Oils/ Condiments/ Sauces,,,,,14313,All listings are being moved into [Cooking Oils & Serving Oils - 257989].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Picnics & Hampers,,,,,38249,All listings are being moved into [Hampers & Gift Assortments - 258026].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,Non-Alcoholic Drinks,,,,,185035,New Category,
,,,-,Coffee,,,,185036,New Category,
,,,,,Coffee Beans,,,38179,New Category,
,,,,,Coffee Pods,,,79630,New Category,
,,,,,Coffee Substitutes,,,185037,New Category,
,,,,,Ground Coffee,,,79629,New Category,
,,,,,Instant Coffee,,,185038,New Category,
,,,,,Other Coffee,,,185039,New Category,
,,,,Energy & Fitness Drinks,,,,185040,New Category,
,,,,Soft Drinks,,,,179188,Moved from [Food & Drink-14308],
,,,,Hot Chocolate & Malted Drinks,,,,185041,New Category,
,,,,Iced Tea,,,,185042,New Category,
,,,,"Juices, Milkshakes & Smoothies",,,,179176,New Category,
,,,,Longlife Dairy,,,,257940,New Category,
,,,,Longlife Dairy Alternatives,,,,257941,New Category,
,,,,"Squash, Cordials & Syrups",,,,179189,New Category,
,,,,Tea & Infusions,,,,38181,Moved from [Food & Drink-14308] Renamed from [Tea/ Tea Making],
,,,,Water,,,,48318,Moved from [Food & Drink-14308],
,,-,Food Cupboard,,,,,257942,New Category,
,,,-,Baking & Desserts,,,,257943,New Category,
,,,,,Baking Mixes,,,62695,Moved from [Food & Drink-14308] Renamed from [Cake & Bread Mixes],
,,,,,Cooking Chocolate & Cocoa,,,257945,New Category,
,,,,,"Custard, Dessert Sauces & Toppings",,,257946,New Category,
,,,,,Edible Glitter & Sprinkles,,,183344,Moved from [Decorations & Cake Toppers-183339],
,,,,,Extracts & Flavouring,,,257947,New Category,
,,,,,Flour,,,257948,New Category,
,,,,,Fondant Markers & Gels,,,183347,Moved from [Decorations & Cake Toppers-183339],
,,,,,Food Colouring,,,183345,Moved from [Decorations & Cake Toppers-183339],
,,,,,Ice Cream Cones & Wafers,,,257949,New Category,
,,,,,Ice Blocks,,,257950,New Category,
,,,,,Icing & Fondant,,,183346,Moved from [Decorations & Cake Toppers-183339],
,,,,,Marzipan,,,257951,New Category,
,,,,,Nuts & Seeds,,,257952,New Category,
,,,,,Pastry & Flan Cases,,,257953,New Category,
,,,,,Puddings & Dessert Mixes,,,257954,New Category,
,,,,,Sugar,,,257955,New Category,
,,,,,Sugar Substitutes,,,257956,New Category,
,,,,,Sugar Flowers & Decorations,,,183349,Moved from [Decorations & Cake Toppers-183339],
,,,,,Syrups,,,257957,New Category,
,,,,,Yeast & Baking Agents,,,257944,New Category,
,,,,"Breakfast Cereals, Muesli & Oats",,,,257958,New Category,
,,,,Cereal & Breakfast Bars,,,,257959,New Category,
,,,,Crackers & Crispbread,,,,258503,New Category,
,,,-,Condiments & Sauces,,,,257960,New Category,
,,,,,BBQ & Hot Sauces,,,257961,New Category,
,,,,,Chutney & Relish,,,257963,New Category,
,,,,,Cooking Sauces,,,257964,New Category,
,,,,,Dipping Sauces,,,257965,New Category,
,,,,,Ketchup & Brown Sauces,,,257966,New Category,
,,,,,Marinades,,,257967,New Category,
,,,,,Mayo & Salad Creams,,,257968,New Category,
,,,,,Mustard,,,62751,New Category,
,,,,,Salad Dressing,,,169147,New Category,
,,,,,"Soy, Oyster, Fish Sauce & Others",,,257969,New Category,
,,,,,Stock & Gravy,,,257970,New Category,
,,,,,Vinegar,,,48123,New Category,
,,,,,Other Sauces,,,258027,New Category,
,,,-,Fruits & Vegetable,,,,257971,New Category,
,,,,,Dried Fruit & Veg,,,257972,New Category,
,,,,,Pickles,,,257973,New Category,
,,,,,"Tinned, Jarred & Packaged Fruit & Veg",,,257974,New Category,
,,,-,"Herbs, Spices & Seasonings",,,,257975,New Category,
,,,,,Breadcrumbs & Stuffing,,,257976,New Category,
,,,,-,Herbs & Spices,,,257977,New Category,
,,,,,,Single,,257978,New Category,
,,,,,,Mixes,,257979,New Category,
,,,,,Salt & Pepper,,,257980,New Category,
,,,-,"Jam, Honey & Spreads",,,,257982,New Category,
,,,,,Chocolate & Sweet Spreads,,,257983,New Category,
,,,,,Honey,,,257984,New Category,
,,,,,Jams & Preserves,,,14311,Moved from [Food & Drink-14308] Renamed from [Jams/ Preserves],
,,,,,Nut Butters,,,257985,New Category,
,,,,,Savoury Spreads,,,257986,New Category,
,,,,Coconut Milk & Cream,,,,257987,New Category,
,,,,Longlife Cooking & Baking Fats,,,,257988,New Category,
,,,,Cooking Oils & Serving Oils,,,,257989,New Category,
,,,-,"Pasta, Grains & Cereals",,,,257990,New Category,
,,,,,Grains & Cereals,,,257991,New Category,
,,,,,Beans & Pulses,,,257992,New Category,
,,,,,Pasta,,,257993,New Category,
,,,,,Rice,,,257994,New Category,
,,,-,Prepared Food & Ready Meals,,,,257995,New Category,
,,,,,Beans & Pulses,,,257996,New Category,
,,,,,Meal Kits,,,257997,New Category,
,,,,,Noodles,,,257998,New Category,
,,,,,Pastas,,,257999,New Category,
,,,,,Rice,,,258000,New Category,
,,,,,Soups,,,258001,New Category,
,,,,,Vegetables & Potatoes,,,258002,New Category,
,,,-,"Preserved Meat, Poultry",,,,258003,New Category,
,,,,,Dried & Cured Meats,,,258005,New Category,
,,,,,"Tinned, Jarred & Packaged Meats",,,258006,New Category,
,,,-,Preserved Seafood,,,,258007,New Category,
,,,,,Dried & Smoked Seafood,,,258008,New Category,
,,,,,"Tinned, Jarred & Packaged Seafood",,,258009,New Category,
,,,,Longlife Meat Substitutes,,,,258501,New Category,
,,,-,Snacks,,,,258010,New Category,
,,,,,Cheese Balls & Puffed Snacks,,,179183,New Category,
,,,,,Crisps,,,179179,New Category,
,,,,,Pretzels & Nibbles,,,258011,New Category,
,,,,,"Nuts, Seeds & Mixes",,,258012,New Category,
,,,,,Popcorn,,,179181,New Category,
,,,,,Rice Cakes & Corn Cakes,,,179184,New Category,
,,,,,Toasted Pastries,,,258013,New Category,
,,,,,Other Snacks,,,179187,New Category,
,,,-,Sweets & Chocolate,,,,258014,New Category,
,,,,-,Candies,,,258015,New Category,
,,,,,,Boiled & Hard Sweets,,38176,Moved from [Sweets & Chocolate-38173] Renamed from [Hard Sweets],
,,,,,,"Gummy, Soft Sweets & Marshmallows",,258017,New Category,
,,,,,,Gums & Breath Mints,,258018,New Category,
,,,,,,Liquorice,,159890,New Category,
,,,,,,Sour & Sherbet,,258019,New Category,
,,,,,,Other Sweets,,258502,New Category,
,,,,,Chocolate Blocks,,,258021,New Category,
,,,,,Chocolate Sweets & Assortments,,,258022,New Category,
,,,,,Novelty Chocolates,,,258024,New Category,
,,,,,Cookies & Biscuits,,,20473,Moved from [Food & Drink-14308] Renamed from [Biscuits/ Cookies],
,,,,,"Toffee, Fudge & Nougat",,,258025,New Category,
,,,Hampers & Gift Assortments,,,,,258026,New Category,
,,,Recipes,,,,,20475,,
,,,Snack Foods,,,,,179178,All listings are being moved into [Other Snacks - 179187].,"Action for before 10 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,,Soups/ Stews,,,,,43399,All listings are being moved into [Soups - 258001].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Spices & Seasonings,,,,,14314,All listings are being moved into [Single - 257978].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,Sweets & Chocolate,,,,,38173,The Category ID is being changed to [258014].,Please update your category ID accordingly.
,,,,Chocolate,,,,38174,All listings are being moved into [Chocolate Sweets & Assortments - 258022].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Fudge,,,,38175,"All listings are being moved into [Toffee, Fudge & Nougat - 258025].","Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Soft/ Chewy Sweets,,,,79627,"All listings are being moved into [Gummy, Soft Sweets & Marshmallows - 258017].","Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Other Sweets,,,,14307,All listings are being moved into [Other Sweets - 258502].,"Action for before 10 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,,Vegetables,,,,,43400,All listings are being moved into [Dried Fruit & Veg - 257972].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Other Food & Drink,,,,,1275,All listings are being moved into [Other Food & Drink - 79631].,"Action for before 10 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,,Other Food & Drink,,,,,79631,New Category,
,+,Furniture,,,,,,3197,,
,+,"Heating, Cooling & Air",,,,,,69197,,
,-,Home Decor,,,,,,10033,,
,,,Baskets,,,,,125072,,
,,,Bookends,,,,,20551,,
,,,Bottles,,,,,36016,,
,,,"Boxes, Jars & Tins",,,,,36017,,
,,,Candle & Tea Light Holders,,,,,16102,,
,,,Candles & Tea Lights,,,,,46782,,
,,,Ceiling Roses,,,,,122845,,
,,,Cushions,,,,,20563,,
,,,Decorative Ornaments & Figures,,,,,36025,,
,,,Display Stands,,,,,38225,,
,,+,Door Accessories/ Furniture,,,,,38217,,
,,,Dried & Artificial Flowers,,,,,4959,,
,,,Fridge Magnets,,,,,20644,,
,,,Fruit,,,,,36018,,
,,-,Home Fragrances,,,,,20552,,
,,,,Essential Oils & Diffusers,,,,20553,,
,,,,Incense Sticks and Cones,,,,43405,,
,,,,Incense Burners,,,,43403,,
,,,,Oil Burners,,,,177036,,
,,,,Pot Pourri,,,,20555,,
,,,,Sprays,,,,20556,All listings are being moved into [Air Fresheners - 166724].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Other Home Fragrances,,,,36925,,
,,,Indoor Fountains,,,,,20569,,
,,,Letter Racks,,,,,31586,,
,,,Masks,,,,,38235,,
,,,Message Boards,,,,,41510,,
,,,Mirrors,,,,,20580,,
,,,Photo & Picture Frames,,,,,79654,,
,,,Plaques & Signs,,,,,31587,,
,,,Plates & Bowls,,,,,36019,,
,,,Sculptures,,,,,45487,,
,,,Screens & Room Dividers,,,,,31601,,
,,,Throws,,,,,20549,,
