﻿"Changements de catégorie pour mai 2020 - FR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","137","","","","","","","","",""
"Disparaître","90","","","","","","","","",""
"Renommer","160","","","","","","","","",""
"Déplacer","29","","","","","","","","",""
"Déplacer & Renommer","9","","","","","","","","",""
"Total","425","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","","","Consoles","","","","175812","Toutes les annonces sont transférées dans [Tables - 38204].","Après le 29 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Cuisine, salle à manger","","","","38202","Toutes les annonces sont transférées dans [Tables - 38204].","Après le 29 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Pièces, accessoires","","","","175813","Toutes les annonces sont transférées dans [Tables - 38204].","Après le 29 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Tables basses","","","","38205","Toutes les annonces sont transférées dans [Tables - 38204].","Après le 29 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Tables d'appoint","","","","38206","Toutes les annonces sont transférées dans [Tables - 38204].","Après le 29 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Tables de jeux","","","","66745","Toutes les annonces sont transférées dans [Tables - 38204].","Après le 29 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Tables gigognes","","","","38207","Toutes les annonces sont transférées dans [Tables - 38204].","Après le 29 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Autres","","","","20489","Toutes les annonces sont transférées dans [Tables - 38204].","Après le 29 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Accessoires de meubles","","","","","34386","Nouvelle catégorie",""
"","","","Pièces de meubles","","","","","179690","Nouvelle catégorie",""
"","","","Autres","","","","","175752","",""
"","-","Monde de l'enfant","","","","","","176988","",""
"","","+","Cuisine, salle à manger","","","","","259329","",""
"","","+","Décorations enfants","","","","","259328","",""
"","","+","Literie enfants","","","","","66725","",""
"","","+","Luminaires enfants","","","","","259330","",""
"","","+","Meubles enfants","","","","","66741","",""
"","","","Rideaux enfants","","","","","116488","",""
"","","+","Salle de bain enfants","","","","","259397","",""
"","","","Autres","","","","","176989","",""
"","+","Rideaux et accessoires pour fenêtre","","","","","","63514","",""
"","+","Salle de bain, textiles","","","","","","20438","",""
"","+","Solutions de rangement","","","","","","43502","",""
"","-","Tapis, moquettes","","","","","","20571","",""
"","","","Couvre-marches","","","","","175517","",""
"","","","Dalles de moquette","","","","","136820","",""
"","","","Moquettes, thibaude","","","","","175820","",""
"","","","Paillassons, tapis de sol","","","","","20573","",""
"","","","Patins","","","","","20574","",""
"","","","Tapis","","","","","45510","",""
"","","","Tapis: fausse fourrure, peaux","","","","","91421","",""
"","","","Accessoires pour tapis, moquette","","","","","36956","Auparavant appelée [Outils, accessoires]",""
"","","","Outils pour tapis, moquette","","","","","260156","Nouvelle catégorie",""
"","","","Autres","","","","","8409","",""
"","","Autres","","","","","","1280","",""
"+","Monnaies","","","","","","","11116","",""
"+","Musique, CD, vinyles","","","","","","","11233","",""
"+","Photo, caméscopes","","","","","","","625","",""
"+","Sports, vacances","","","","","","","888","",""
"+","Téléphonie, mobilité","","","","","","","15032","",""
"+","Timbres","","","","","","","260","",""
"+","Vêtements, accessoires","","","","","","","11450","",""
"+","Tout le reste","","","","","","","99","",""
