﻿"Changements de catégorie pour octobre 2020 - FR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","265","","","","","","","","",""
"Disparaître","118","","","","","","","","",""
"Renommer","101","","","","","","","","",""
"Déplacer","31","","","","","","","","",""
"Déplacer & Renommer","1","","","","","","","","",""
"Total","516","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","","","","Bracelets sportifs","","","122342","Toutes les annonces sont transférées dans [Bracelets - 50637].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Ceintures, boucles de ceinture","","","57918","",""
"","","","","","Chapeaux","","","15630","",""
"","","","","","Décos chaussures","","","150956","",""
"","","","","","Écharpes, châles","","","57927","",""
"","","","","","Gants, moufles","","","57919","",""
"","","","","","Lunettes de soleil","","","122340","",""
"","","","","","Parapluies","","","122341","",""
"","","","","","Porte-clés","","","175527","",""
"","","","","","Porte-monnaies","","","15629","Auparavant appelée [Sacs, porte-monnaies]",""
"","","","","","Sacs","","","57917","Toutes les annonces sont transférées dans [Sacs à dos et sacs - 260988].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Ensemble d'accessoires","","","260016","",""
"","","-","Garçon : vêtements, accessoires","","","","","260013","Auparavant appelée [Garçon: vêtements, accesoires]",""
"","","","-","Vêtements garçon (2-16 ans)","","","","11452","",""
"","","","","","Chaussettes","","","153564","",""
"","","","","","Costumes","","","99754","",""
"","","","","","Gilets","","","176957","Toutes les annonces sont transférées dans [Manteaux, vestes et gilets - 51933].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Jeans","","","77475","",""
"","","","","","Maillots de bain","","","51919","",""
"","","","","","Manteaux, vestes et gilets","","","51933","Auparavant appelée [Manteaux, vestes, tenues neige]",""
"","","","","","Pantalons","","","51920","",""
"","","","","","Pulls, cardigans","","","51946","",""
"","","","","","Pyjamas","","","84544","",""
"","","","","","Shorts","","","15615","",""
"","","","","","Sous-vêtements","","","51973","",""
"","","","","","Sweats, vestes à capuches","","","57916","",""
"","","","","","Tenues, ensembles","","","156790","",""
"","","","","-","T-shirts, hauts, chemises","","","175521","Cette catégorie va disparaître.",""
"","","","","","","Chemises","","152487","Toutes les annonces sont transférées dans [T-shirts, hauts et chemises - 260966].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","T-shirts, hauts","","51960","Toutes les annonces sont transférées dans [T-shirts, hauts et chemises - 260966].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","T-shirts, hauts et chemises","","","260966","Nouvelle catégorie",""
"","","","","","Uniformes","","","28016","",""
"","","","","","Vêtements de sport","","","51959","Toutes les annonces sont transférées dans [Autres - 312].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","","Lots","","","15620","Toutes les annonces sont transférées dans [Autres - 312].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","-","Vêtements de sport","","","260967","Nouvelle catégorie",""
"","","","","","","Hauts de sport","","260971","Nouvelle catégorie",""
"","","","","","","Pantalons de sport","","260969","Nouvelle catégorie",""
"","","","","","","Shorts de sport","","260970","Nouvelle catégorie",""
"","","","","","","Survêtements, ensembles","","260973","Nouvelle catégorie",""
"","","","","","","Sweats, vestes à capuches","","260972","Nouvelle catégorie",""
"","","","","","","Vestes de sport","","260968","Nouvelle catégorie",""
"","","","","Garçon : chaussures","","","","57929","Auparavant appelée [Garçon: chaussures]",""
"","","","-","Garçon : accessoires","","","","57881","Auparavant appelée [Garçon: accessoires]",""
"","","","","","Bracelets sportifs","","","122322","Toutes les annonces sont transférées dans [Bracelets - 50637].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Bretelles","","","122320","",""
"","","","","","Ceintures, boucles de ceinture","","","57883","",""
"","","","","","Chapeaux","","","57884","",""
"","","","","","Cravates","","","57886","",""
"","","","","","Écharpes","","","122321","",""
"","","","","","Gants, moufles","","","57885","",""
"","","","","","Lunettes de soleil","","","131411","",""
"","","","","","Parapluies","","","175525","",""
"","","","","","Porte-clés","","","175524","",""
"","","","","","Porte-monnaie, portefeuilles","","","57887","",""
"","","","","","Sacs","","","57882","Toutes les annonces sont transférées dans [Sacs à dos et sacs - 260988].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Ensemble d'accessoires","","","260014","",""
"","","-","Enfant : unisexe","","","","","260017","Auparavant appelée [Enfant: unisexe]",""
"","","","-","Vêtements enfant unisexe (2-16 ans)","","","","155198","",""
"","","","","","Chaussettes","","","175697","",""
"","","","","","Hauts, T-shirts","","","155199","",""
"","","","","","Jeans","","","175658","",""
"","","","","","Maillots de bain","","","175653","",""
"","","","","","Manteaux et vestes","","","155201","Auparavant appelée [Manteaux, vestes, tenues neige]",""
"","","","","","Pantalons","","","175654","",""
"","","","","","Pulls, cardigans","","","175657","",""
"","","","","","Pyjamas","","","175656","",""
"","","","","","Shorts","","","175655","",""
"","","","","","Sweats, vestes à capuches","","","155200","",""
"","","","","","Uniformes","","","175652","",""
"","","","","-","Vêtements de sport","","","260981","Nouvelle catégorie",""
"","","","","","","Hauts de sport","","260985","Nouvelle catégorie",""
"","","","","","","Pantalons de sport","","260983","Nouvelle catégorie",""
"","","","","","","Shorts de sport","","260984","Nouvelle catégorie",""
"","","","","","","Survêtements, ensembles","","260987","Nouvelle catégorie",""
"","","","","","","Sweats, vestes à capuches","","260986","Nouvelle catégorie",""
"","","","","","","Vestes de sport","","260982","Nouvelle catégorie",""
"","","","","Enfant unisexe : chaussures","","","","155202","Auparavant appelée [Enfant unisexe: chaussures]",""
"","","","Sacs à dos et sacs","","","","","260988","Nouvelle catégorie",""
"","-","Bébé : vêtements, accessoires","","","","","","260018","Auparavant appelée [Bébé: vêtements, accessoires]",""
"","","-","Bébé : vêtements","","","","","260019","Auparavant appelée [Bébé: vêtements]",""
"","","","","Bas","","","","260020","",""
"","","","","Bodys, grenouillères","","","","260022","",""
"","","","","Chaussettes, collants","","","","260027","",""
"","","","","Costumes","","","","260028","",""
"","","","","Hauts, T-shirts","","","","260031","",""
"","","","","Jupes","","","","260025","",""
"","","","","Maillots de bain","","","","260030","",""
"","","","","Manteaux, vestes, tenues neige","","","","260023","",""
"","","","","Pulls, cardigans","","","","260029","",""
"","","","","Pyjamas","","","","260026","",""
"","","","","Robes","","","","260021","",""
"","","","","Sous-vêtements","","","","260032","",""
"","","","","Tenues, ensembles","","","","260024","",""
"","","","","Vêtements de baptême","","","","139762","Toutes les annonces sont transférées dans [Tenues, ensembles - 260024].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Lots","","","","260035","Toutes les annonces sont transférées dans [Autres - 312].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Bébé : chaussures","","","","","147285","Auparavant appelée [Bébé: chaussures]",""
"","","-","Bébé : accessoires","","","","","163222","Auparavant appelée [Bébé: accessoires]",""
"","","","","Accessoires pour cheveux","","","","18786","",""
"","","","","Casquettes, chapeaux","","","","163224","",""
"","","","","Ceintures","","","","176966","",""
"","","","","Cravates","","","","176968","",""
"","","","","Écharpes","","","","175523","",""
"","","","","Gants, moufles","","","","163225","",""
"","","","","Lunettes de soleil","","","","176967","",""
"","+","Déguisements, occasions spéciales","","","","","","260033","",""
"-","Tout le reste","","","","","","","99","",""
"","+","Services","","","","","","183671","",""
"","-","Catégorie test","","","","","","14112","",""
"","","+","Attributes","","","","","37557","",""
"","","-","eBay Test Only","","","","","178610","",""
"","","","+","Group 1","","","","178611","",""
"","","","+","Group 2","","","","178637","",""
"","","","+","Group 3","","","","178663","",""
"","","","+","Group 4","","","","178689","",""
"","","","+","Group 5","","","","178715","",""
"","","","+","Group 6","","","","183662","",""
"","","","+","Group 7","","","","179118","",""
"","","","+","Groupe 8","","","","183559","",""
"","","","+","Groupe de catégories de test","","","","183592","",""
