"","","","","Separadores roscados","","","","183942","Categoría nueva",""
"","","","","Sets mixtos","","","","183944","Categoría nueva",""
"","","-","Tuercas","","","","","183905","Categoría nueva",""
"","","","","Tuercas almenadas y ranuradas","","","","183907","Categoría nueva",""
"","","","","Tuercas ciegas y de sombrerete","","","","183906","Categoría nueva",""
"","","","","Tuercas con arandela","","","","183909","Categoría nueva",""
"","","","","Tuercas cuadradas","","","","183910","Categoría nueva",""
"","","","","Tuercas hexagonales","","","","183908","Categoría nueva",""
"","","","","Tuercas mariposa","","","","183912","Categoría nueva",""
"","","","","Tuercas para clavar","","","","183911","Categoría nueva",""
"","","","Varillas y tacos roscados","","","","","183940","Categoría nueva",""
"","","","Otros","","","","","42905","Categoría nueva",""
"","","Otros","","","","","","26261","Categoría nueva",""
"+","Imagen y sonido","","","","","","","293","",""
"+","Informática y tablets","","","","","","","58058","",""
"+","Instrumentos musicales","","","","","","","619","",""
"-","Juguetes","","","","","","","220","",""
"","+","Automodelismo y aeromodelismo","","","","","","222","",""
"","+","Casas de muñecas y miniaturas","","","","","","1202","",""
"","+","Figuras de acción","","","","","","246","",""
"","+","Juegos","","","","","","233","",""
"","","Juegos al aire libre","","","","","","11742","",""
"","+","Juegos de construcción","","","","","","183446","",""
"","+","Juegos de rol y estrategia","","","","","","16486","",""
"","+","Juguetes antiguos","","","","","","717","",""
"","-","Juguetes educativos","","","","","","11731","Categoría nueva",""
"","","","Abecedario","","","","","11732","Categoría nueva",""
"","","","Ciencia y naturaleza","","","","","11737","Categoría nueva",""
"","","","Escritura y lectura","","","","","11736","Categoría nueva",""
"","","","Geografía e historia","","","","","11733","Categoría nueva",""
"","","-","Juguetes para necesidades especiales","","","","","184588","Categoría nueva",""
"","","","","Bloques","","","","184590","Categoría nueva",""
"","","","","Juguetes antiestrés","","","","184591","Categoría nueva",""
"","","","","Spinners","","","","184589","Categoría nueva",""
"","","","","Otros","","","","184592","Categoría nueva",""
"","","","Matemáticas","","","","","11734","Categoría nueva",""
"","","","Música y arte","","","","","11735","Categoría nueva",""
"","","","Números","","","","","44005","Categoría nueva",""
"","","","VTech","","","","","61113","Categoría nueva",""
"","","","Otros","","","","","2518","Trasladada desde [Juguetes-220] antes llamada [Juegos educativos]",""
"","","Juguetes de cine y TV","","","","","","748","",""
"","","Marionetas","","","","","","729","",""
"","-","Modelismo ferroviario","","","","","","180250","",""
"","","+","Digital y electrónica","","","","","180339","",""
"","","+","Escala Z","","","","","19116","",""
"","","-","Escala N","","","","","19119","",""
"","","","","Cajas de iniciación","","","","22547","",""
"","","","","Locomotoras","","","","69812","",""
"","","","","Planos de vías, paisaje, dior.","","","","184469","Categoría nueva",""
"","","","","Vagones de mercancías","","","","69814","",""
"","","","","Vagones de pasajeros","","","","122564","",""
"","","","","Vías","","","","69813","",""
"","","","+","Decoración y piezas","","","","81055","",""
"","","","","Otros","","","","486","",""
"","","+","Escala TT","","","","","30654","",""
"","","+","Escala H0","","","","","19128","",""
"","","-","Escala 00","","","","","122601","",""
"","","","","Cajas de iniciación","","","","112505","",""
"","","","","Locomotoras","","","","122604","",""
"","","","","Planos de vías, paisaje, dior.","","","","184470","Categoría nueva",""
"","","","","Vagones de mercancías","","","","122605","",""
"","","","","Vagones de pasajeros","","","","122602","",""
"","","","","Vías","","","","69820","",""
"","","","+","Decoración y piezas","","","","180314","",""
"","","","","Otros","","","","4978","",""
"","","+","Escala S","","","","","19143","",""
"","","+","Escala 0","","","","","19145","",""
"","","+","Escala 1","","","","","13290","",""
"","","+","Escala G","","","","","19151","",""
"","","+","Vía estándar Lionel","","","","","180508","",""
"","","+","Vía estrecha","","","","","180509","",""
"","","+","Otras escalas","","","","","180296","",""
"","","","Expositores, vitrinas y cajas","","","","","114299","",""
"","","+","Libros y guías","","","","","9047","",""
"","+","Muñecas y accesorios","","","","","","238","",""
"","-","Ositos y otros animales de peluche","","","","","","436","antes llamada [Peluches]",""
"","","","Muñecos TV","","","","","147896","Todos los anuncios de esta categoría pasarán a [Peluches: otros animales - 230].","Acciones a llevar a cabo después del 3 agosto: Como resultado del cambio, es probable que  las características actuales del artículo sean modificadas. Por favor, actualiza las características del artículo para que los compradores encuentren tus anuncios más fácilmente."
"","","","Ositos","","","","","183731","Esta categoría será retirada.",""
"","","","Personajes Disney","","","","","2597","Todos los anuncios de esta categoría pasarán a [Peluches: otros animales - 230].","Acciones a llevar a cabo después del 3 agosto: Como resultado del cambio, es probable que  las características actuales del artículo sean modificadas. Por favor, actualiza las características del artículo para que los compradores encuentren tus anuncios más fácilmente."
"","","-","Peluches: ositos","","","","","386","Categoría nueva",""
"","","","","Bearington","","","","95220","Trasladada desde [Ositos-183731]",""
"","","","","Boyds","","","","1347","Trasladada desde [Ositos-183731]",""
"","","","","Cherished Teddies","","","","3906","Trasladada desde [Ositos-183731]",""
"","","","","Harrods","","","","95227","Trasladada desde [Ositos-183731]",""
"","","","","Hermann","","","","27257","Trasladada desde [Ositos-183731]",""
"","","","","Osos Paddington","","","","36542","Trasladada desde [Ositos-183731]",""
"","","","","Osos amorosos","","","","47225","Trasladada desde [Ositos-183731]",""
"","","","","Russ","","","","36543","Trasladada desde [Ositos-183731]",""
"","","","","Steiff","","","","3910","Trasladada desde [Ositos-183731]",""
"","","","","The Teddy Bear Collection","","","","122720","Trasladada desde [Ositos-183731]",""
"","","","","Winnie the Pooh","","","","101375","Trasladada desde [Ositos-183731]",""
"","","","","Materiales para hacer osos","","","","50253","Trasladada desde [Ositos-183731]",""
"","","","","Accesorios","","","","387","Trasladada desde [Ositos-183731]",""
"","","","","Otros","","","","117","Trasladada desde [Ositos-183731]",""
"","","","Peluches: otros animales","","","","","230","Categoría nueva",""
"","","","Otros","","","","","33338","",""
"","+","Playmobil y Airgamboys","","","","","","100481","",""
"","+","Puzles y rompecabezas","","","","","","2613","",""
"","+","Radiocontrol y juguetes","","","","","","2562","",""
"","+","Scalextric y Slot Car","","","","","","2616","",""
"","+","Star Wars","","","","","","2477","",""
"","","Catálogos de juguetes","","","","","","57173","",""
"","","Otros","","","","","","1039","",""
"+","Libros, revistas y cómics","","","","","","","267","",""
"+","Monedas y billetes","","","","","","","11116","",""
"-","Motor: vehículos","","","","","","","9800","antes llamada [Coches, motos y otros vehíc.]",""
"","+","Coches","","","","","","9801","",""
"","","Coches para desguace","","","","","","168693","",""
"","+","Motos","","","","","","9804","",""
"","","Motos para desguace","","","","","","35576","",""
"","","Minimotos y pocket bikes","","","","","","62021","",""
"","","Quads y karting","","","","","","40298","",""
"","+","Scooters","","","","","","10495","",""
"","","Buggies","","","","","","181476","",""
"","+","Barcos","","","","","","1293","",""
"","","Aviones","","","","","","79086","",""
"","+","Veh.industriales y comerciales","","","","","","79053","",""
"","+","Caravanas y remolques","","","","","","44790","",""
"","","Otros","","","","","","75973","",""
"-","Motor: piezas y accesorios","","","","","","","131090","antes llamada [Motor: recambios y accesorios]",""
"","+","Coches: recambios","","","","","","6030","",""
"","+","Coches: tuning y styling","","","","","","107059","",""
"","+","Coches: llantas y neumáticos","","","","","","14770","",""
"","-","Coches: accesorios","","","","","","82099","",""
"","","","Cargadores batería","","","","","173703","",""
"","","+","Coche: cuidado y mantenimiento","","","","","179448","",""
"","","-","Dispositivos antirrobo","","","","","180141","",""
"","","","","Bloqueos de remolque","","","","184629","Categoría nueva",""
"","","","","Bloqueos de volante","","","","184628","Categoría nueva",""
"","","","","Candados y abrazaderas","","","","173711","antes llamada [Candados, abrazaderas y cepos]",""
"","","","","Cepos","","","","184630","Categoría nueva",""
"","","","","Postes de seguridad","","","","184627","Categoría nueva",""
"","","","","Otros","","","","180142","",""
"","","","Fundas de coches y lonas","","","","","72202","",""
"","","","Gatos para coche","","","","","118769","",""
"","","+","Interior: accesorios","","","","","173706","",""
"","","","Placas "L" de conductor novel","","","","","108781","",""
"","","+","Remolques y enganches","","","","","180143","",""
"","","+","Seguridad y señalización","","","","","180136","",""
"","","-","Viaje","","","","","121981","",""
"","","","","Almohadillas reposa cuello","","","","180151","",""
"","","","","Barras de techo y bacas","","","","33651","",""
"","","","","Bidones de combustible","","","","61962","",""
"","","","","Cofres portaequipajes","","","","121984","",""
"","","","","Deflectores de luces de faros","","","","184475","Categoría nueva",""
"","","","","Infladores y compresores aire","","","","180152","",""
"","","","","Neveras, refrigeradores coche","","","","180153","",""
"","","","","Palas para nieve","","","","180154","",""
"","","","","Portabicicletas","","","","173830","",""
"","","","","Portaesquís","","","","79067","",""
"","","","","Pulpos elásticos y redes","","","","173831","",""
"","","","","Retrovisores para punto ciego","","","","173832","",""
"","","","","Otros","","","","9885","",""
"","","","Otros","","","","","180149","",""
"","-","Motos: recambios","","","","","","10063","",""
"","","+","Accionamiento y transmisión","","","","","180029","",""
"","","+","Amortiguadores y suspensiones","","","","","178996","",""
"","","+","Carrocería y cuadros","","","","","35559","",""
"","","+","Escapes y sistemas de escape","","","","","180027","",""
"","","","Espejos","","","","","49899","",""
"","","+","Frenos y componentes","","","","","49790","",""
"","","","Kits de servicio","","","","","178034","",""
"","","+","Luces e indicadores","","","","","180034","",""
"","","+","Manillares, agarres y manetas","","","","","178998","",""
"","","+","Marcadores e indicadores","","","","","180033","",""
"","","+","Motores y piezas","","","","","171107","",""
"","","+","Partes electrónicas e ignición","","","","","179853","",""
"","","+","Refrigeración del motor","","","","","177962","",""
"","","+","Reposapiés y pedales","","","","","179752","",""
"","","-","Sillín","","","","","178030","",""
"","","","","Asientos","","","","183727","",""
"","","","","Carenados de asientos","","","","184473","El ID de la categoría cambiará a [178032].","Por favor, actualiza el ID de la categoría."
"","","","","Carenados de asientos","","","","178032","Categoría nueva",""
"","","","","Cubiertas de asientos","","","","183728","",""
"","","","","Respaldos","","","","178031","",""
"","","","","Otros","","","","178033","",""
"","","+","Toma de aire/dist. combustible","","","","","180028","",""
"","","","Otros","","","","","179753","",""
"","","Motos: tuning y styling","","","","","","96382","",""
"","","Motos de colección:acc. y rec.","","","","","","42838","",""
"","+","Scooters: recambios y acces.","","","","","","84149","",""
"","+","Motos: ruedas y neumáticos","","","","","","180035","",""
"","+","Motos: accesorios","","","","","","25622","",""
"","+","Buggies: accesorios","","","","","","170140","",""
"","-","Revistas, manuales, catálogos","","","","","","36085","",""
"","","","Catálogos","","","","","35937","Todos los anuncios de esta categoría pasarán a [Catalógos de recambios - 183719].","Acciones a llevar a cabo después del 3 agosto: Como resultado del cambio, es probable que  las características actuales del artículo sean modificadas. Por favor, actualiza las características del artículo para que los compradores encuentren tus anuncios más fácilmente."
"","","","Catalógos de recambios","","","","","183719","Categoría nueva",""
"","","","Folletos de venta","","","","","183720","Categoría nueva",""
"","","","Libros de servicio","","","","","183722","Categoría nueva",""
"","","+","Manuales","","","","","89453","",""
"","","","Manuales de operador y dueño","","","","","183718","Categoría nueva",""
"","","","Manuales de repar. y servicio","","","","","183721","Categoría nueva",""
"","","","Revistas coches","","","","","2241","",""
"","","","Revistas barcos","","","","","101065","",""
"","","","Revistas motos","","","","","52641","",""
"","","","Otros","","","","","118410","Todos los anuncios de esta categoría pasarán a [Otros - 34210].","Acciones a llevar a cabo antes del 1 agosto:  Por favor, usa las características del artículo sugeridas por eBay,  para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","Otros","","","","","34210","Categoría nueva",""
"","-","Vestimenta y protección","","","","","","177074","",""
"","","+","Cascos y accesorios","","","","","177075","",""
"","","+","Protecciones motoristas","","","","","183504","",""
"","","+","Vestimenta karting y racing","","","","","177086","",""
"","","+","Vestimenta mecánico","","","","","177093","",""
"","","+","Vestimenta motocross y enduro","","","","","177112","",""
"","","-","Vestimenta motoristas","","","","","177099","",""
"","","","","Botas para motoristas","","","","177102","",""
"","","","","Calcetines motorista","","","","177108","",""
"","","","","Chalecos motoristas","","","","177110","",""
"","","","","Chaparreras de motorista","","","","183519","",""
"","","","","Chaquetas motoristas","","","","177104","",""
"","","","","Chubasqueros, ropa impermeable","","","","177107","",""
"","","","","Cubrebotas","","","","183518","",""
"","","","","Guantes motoristas","","","","177103","",""
"","","","","Pantalones motoristas","","","","177109","",""
"","","","","Parches e insignias","","","","50427","",""
"","","","","Ropa interior motoristas","","","","177100","",""
"","","","","Sudaderas reforzadas","","","","184476","Categoría nueva",""
"","","","","Trajes de cuero motoristas","","","","177106","",""
"","","","","Otros","","","","177111","",""
"","","","Otros","","","","","177123","",""
"","-","Taller: equipos y herramientas","","","","","","180124","El ID de la categoría cambiará a [34998].","Por favor, actualiza el ID de la categoría."
"","","","Taller: equipos y consumibles","","","","","63694","El ID de la categoría cambiará a [183745].","Por favor, actualiza el ID de la categoría."
"","","","Otros","","","","","180125","Todos los anuncios de esta categoría pasarán a [Otros - 43998].","Acciones a llevar a cabo antes del 1 agosto:  Por favor, usa las características del artículo sugeridas por eBay,  para que tus anuncios puedan pasar a una categoría más apropiada."
"","-","Taller: equipos y herramientas","","","","","","34998","Categoría nueva",""
"","","-","Cajas de herramientas","","","","","179443","antes llamada [Cajas de herramientas coche]",""
"","","","","Cajas y cofres de herramientas coche","","","","179444","antes llamada [Cajas y cofres de herramientas]",""
"","","","","Cajas de herramientas camión","","","","179445","Categoría nueva",""
"","","","","Organizadores herramientas","","","","179446","",""
"","","","","Otros","","","","179447","",""
"","","-","Cargadores batería y acces.","","","","","179469","",""
"","","","","Cables puente batería","","","","179472","",""
"","","","","Cargadores y arrancadores","","","","179471","",""
"","","","","Comprobadores de batería","","","","179470","",""
"","","","","Otros","","","","179473","",""
"","","-","Coche: kits de reparación","","","","","179463","",""
"","","","","Kits de cambio de aceite","","","","83629","",""
"","","","","Kits repar. bastidor y chasis","","","","83623","",""
"","","","","Kits reparación de abolladuras","","","","179464","",""
"","","","","Kits reparación de embrague","","","","83626","",""
"","","","","Kits reparación de escape","","","","83621","",""
"","","","","Kits reparación de frenos","","","","83622","",""
"","","","","Kits reparación de motor","","","","83628","",""
"","","","","Kits reparación de ralladuras","","","","179465","",""
"","","","","Kits reparación neumáticos","","","","179466","",""
"","","","","Kits reparación parabrisas","","","","179467","",""
"","","","","Kits repar. roscas de tornillo","","","","83624","",""
"","","","","Kits repar. transm. y cambios","","","","83620","",""
"","","","","Otros","","","","179468","",""
"","","","Compresores de aire","","","","","43986","",""
"","","-","Equipos de diagnóstico","","","","","179474","",""
"","","","","Analizadores de emisiones","","","","179479","",""
"","","","","Cámaras de inspección coche","","","","179482","",""
"","","","","Comprobadores de encendido","","","","179481","",""
"","","","","Conectores y adaptadores","","","","180040","",""
"","","","","Control y simulación de airbag","","","","179475","",""
"","","","","Escáneres y lectores de código","","","","179476","",""
"","","","","Luces de sincronización","","","","179485","",""
"","","","","Multímetros y analizadores","","","","179483","",""
"","","","","Ordenadores de diagnóstico","","","","184477","Categoría nueva",""
"","","","","Probadores de presión y vacío","","","","179477","",""
"","","","","Probadores presión de combust.","","","","179480","",""
"","","","","Probadores y cables eléctricos","","","","179478","",""
"","","","","Software de diagnosis","","","","179484","",""
"","","","","Otros","","","","179486","",""
"","","","Herramientas aire acondic.","","","","","108798","",""
"","","","Herramientas eléctricas","","","","","35000","",""
"","","-","Herramientas manuales","","","","","43990","",""
"","","","","Abocardador","","","","82537","",""
"","","","","Accesor. herramientas manuales","","","","179529","",""
"","","","","Alicates","","","","179663","",""
"","","","","Destornilladores","","","","179525","",""
"","","","","Extractores","","","","179522","",""
"","","","","Herram. de medida y precisión","","","","43991","",""
"","","","","Herramientas de corte","","","","179521","",""
"","","","","Herramientas de roscado","","","","179528","",""
"","","","","Juegos de llave tubo","","","","179527","",""
"","","","","Llaves inglesas","","","","43994","",""
"","","","","Martillos de inercia","","","","179526","",""
"","","","","Martillos, tases y sufrideras","","","","179520","",""
"","","","","Pinzas y tenazas","","","","179662","",""
"","","","","Remachadoras","","","","179524","",""
"","","","","Sets de herramientas","","","","43995","",""
"","","","","Trinquetes/Carracas","","","","179523","",""
"","","","","Otros","","","","35625","",""
"","","-","Herramientas neumáticas","","","","","43985","",""
"","","","","Amoladoras/Esmeriladoras","","","","179416","",""
"","","","","Carracas neumáticas","","","","179417","",""
"","","","","Fresadoras y perfiladoras","","","","179415","",""
"","","","","Herram. neumáticas: accesorios","","","","179420","",""
"","","","","Lijadoras neumáticas","","","","179418","",""
"","","","","Llaves de impacto","","","","179419","",""
"","","","","Pistolas rociadoras","","","","43987","",""
"","","","","Taladros neumáticos","","","","179414","",""
"","","","","Otros","","","","34999","",""
"","","-","Pinturas coche y suministros","","","","","179421","",""
"","","","+","Aditivos pintura","","","","179423","",""
"","","","","Capas base","","","","179430","",""
"","","","","Cintas adhesivas","","","","179422","",""
"","","","","Kits pintura para coche","","","","179428","",""
"","","","","Lacas transparentes","","","","180038","",""
"","","","+","Pinturas especiales","","","","179433","",""
"","","","","Pinturas monocapa","","","","179432","",""
"","","","","Pinturas multicapa","","","","179431","",""
"","","","","Pinturas de retoque y en spray","","","","179440","",""
"","","","","Suministros pintura coche","","","","179429","",""
"","","","","Otros","","","","179441","",""
"","","-","Taller: equipos y consumibles","","","","","183745","Categoría nueva",""
"","","","","Bombas y extract. de fluidos","","","","179508","",""
"","","","","Cabinas de pintura","","","","63698","",""
"","","","","Camillas y asientos de trabajo","","","","179512","",""
"","","","","Carros taller","","","","179506","",""
"","","","","Compresores de muelles","","","","179514","",""
"","","","-","Consumibles de negocio","","","","63701","",""
"","","","","","Abrasivos secos o húmedos","","","179518","",""
"","","","","","Material de relleno y masilla","","","179516","",""
"","","","","","Paños y toallas taller","","","179517","",""
"","","","","","Pastas y gel lavamanos","","","82547","",""
"","","","","","Pegamentos","","","82548","",""
"","","","","","Protector de aletas","","","180039","",""
"","","","","","Otros","","","179519","",""
"","","","","Desmontadoras, equilibradoras","","","","63699","",""
"","","","","Elevadores de coche","","","","63696","",""
"","","","","Elevadores y caballetes motor","","","","179507","",""
"","","","","Embudos, depósitos y alfombras","","","","179509","",""
"","","","","Equipos alineado de ruedas","","","","179515","",""
"","","","","Equipos de soldadura","","","","83632","",""
"","","","","Gatos y bases para gatos","","","","179511","",""
"","","","","Herram. para cuidado de frenos","","","","179504","",""
"","","","","Jaladores","","","","179505","",""
"","","","","Pistolas chorreadoras de arena","","","","179513","",""
"","","","","Pistolas engrasadoras","","","","179510","",""
"","","","","Prensas de taller","","","","136312","",""
"","","","","Rampas para coches","","","","179661","",""
"","","","","Tornos para freno","","","","63695","",""
"","","","","Otros","","","","63700","",""
"","","","Otros","","","","","43998","Categoría nueva",""
"","+","Aceites, líquidos y lubricant.","","","","","","179487","",""
"","-","Coche: Hi-Fi, GPS y tecnología","","","","","","3270","El ID de la categoría cambiará a [38635].","Por favor, actualiza el ID de la categoría."
"","","","Cambiador CD/DVD","","","","","39746","El ID de la categoría cambiará a [169382].","Por favor, actualiza el ID de la categoría."
"","","","Detectores de radar","","","","","14935","El ID de la categoría cambiará a [184978].","Por favor, actualiza el ID de la categoría."
"","","","Otros","","","","","1498","Todos los anuncios de esta categoría pasarán a [Otros - 185012].","Acciones a llevar a cabo antes del 1 agosto:  Por favor, usa las características del artículo sugeridas por eBay,  para que tus anuncios puedan pasar a una categoría más apropiada."
"","-","Coche: Hi-Fi, GPS y tecnología","","","","","","38635","Categoría nueva",""
"","","-","Accesorios electrónicos","","","","","169423","Categoría nueva",""
"","","","","Amplificadores: partes y acc.","","","","184977","Categoría nueva",""
"","","","","Cables y extensiones","","","","169347","Categoría nueva",""
"","","","","Cascos y auriculares","","","","174120","Trasladada desde [Coche: Hi-Fi, GPS y tecnología-3270]",""
"","","","","Condensadores de potencia","","","","169350","Categoría nueva",""
"","","","","Detectores de radar","","","","184978","Categoría nueva",""
"","","","","Herram. de extracción radios","","","","184626","Categoría nueva",""
"","","","","Inversores de corriente","","","","169391","Trasladada desde [Coche: Hi-Fi, GPS y tecnología-3270]",""
"","","","","Kits de manos libres","","","","38759","Trasladada desde [Coche: Hi-Fi, GPS y tecnología-3270] antes llamada [Kits manos libres]",""
"","","","","Mandos a distancia","","","","61012","Trasladada desde [Coche: Hi-Fi, GPS y tecnología-3270] antes llamada [Mando a distancia]",""
"","","","","Marcos de montaje","","","","96371","Trasladada desde [Coche: Hi-Fi, GPS y tecnología-3270]",""
"","","","","Monitores de espejo retrovisor","","","","184619","Categoría nueva",""
"","","","","Pantallas","","","","169395","Categoría nueva",""
"","","","","Sintonizadores de TV","","","","185019","Categoría nueva",""
"","","","","Visualizaciones frontales","","","","185017","Categoría nueva",""
"","","","","Otros","","","","38642","Categoría nueva",""
"","","-","Altavoces y subwoofers: piezas","","","","","138854","",""
"","","","","Aislantes","","","","138856","",""
"","","","","Alfombras y revestimientos","","","","138855","",""
"","","","","Aros/Anillos adaptadores","","","","57290","",""
"","","","","Bandejas traseras","","","","38770","",""
"","","","","Cajas","","","","179669","",""
"","","","","Rejillas de protección","","","","138857","",""
"","","","","Otros","","","","179670","",""
"","","-","Asistencia de aparcamiento","","","","","258037","Categoría nueva",""
"","","","","Cámaras de marcha atrás","","","","174593","Trasladada desde [Coche: Hi-Fi, GPS y tecnología-3270]",""
"","","","","Kits de cámara, monitor y sensor","","","","184616","Categoría nueva",""
"","","","","Sensores de aparcamiento","","","","61523","Trasladada desde [Coche: Hi-Fi, GPS y tecnología-3270]",""
"","","","","Otros","","","","258038","Categoría nueva",""
"","","","Monitores/Pantallas coche","","","","","38775","",""
"","","-","GPS y sistemas de navegación","","","","","139835","",""
"","","","","GPS integrados","","","","38776","",""
"","","","","GPS portátiles","","","","156955","El ID de la categoría cambiará a [184979].","Por favor, actualiza el ID de la categoría."
"","","","","Mapas y software","","","","139837","El ID de la categoría cambiará a [184980].","Por favor, actualiza el ID de la categoría."
"","","","","Accesorios GPS","","","","139836","Todos los anuncios de esta categoría pasarán a [Otros - 169375].","Acciones a llevar a cabo antes del 1 agosto:  Por favor, usa las características del artículo sugeridas por eBay,  para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","","GPS portátiles","","","","184979","Categoría nueva",""
"","","","","Mapas y software","","","","184980","Categoría nueva",""
"","","","-","GPS: Accesorios","","","","169366","Categoría nueva",""
"","","","","","Adaptadores y cargadores","","","169367","Categoría nueva",""
"","","","","","Antenas","","","169368","Categoría nueva",""
"","","","","","Baterías de repuesto","","","184624","Categoría nueva",""
"","","","","","Fundas y carcasas","","","169370","Categoría nueva",""
"","","","","","Pantallas de repuesto","","","184625","Categoría nueva",""
"","","","","","Protectores de pantalla","","","169374","Categoría nueva",""
"","","","","","Soportes y montaje","","","60999","Trasladada desde [GPS y sistemas de navegación-139835]",""
"","","","","","Otros","","","169375","Categoría nueva",""
"","","","","Otros","","","","139838","",""
"","","","Radios vintage","","","","","96370","",""
"","","","Radios por piezas","","","","","14262","",""
"","","-","Seguridad, cámaras y alarmas","","","","","169321","Categoría nueva",""
"","","","","Alarmas","","","","75329","Trasladada desde [Dispositivos antirrobo-180141]",""
"","","","","Cámaras para coche","","","","174121","Trasladada desde [Coche: Hi-Fi, GPS y tecnología-3270]",""
"","","","","Inmovilizadores electrónicos","","","","173712","Trasladada desde [Dispositivos antirrobo-180141]",""
"","","","","Kits sistema apertura remota","","","","184651","Categoría nueva",""
"","","","","Kits sistema arranque remoto","","","","184652","Categoría nueva",""
"","","","","Localizadores, rastreadores","","","","173713","Trasladada desde [Dispositivos antirrobo-180141]",""
"","","","","Mandos a distancia y llaveros","","","","53908","Trasladada desde [Dispositivos antirrobo-180141]",""
"","","","","Sistemas anti sueño","","","","185021","Categoría nueva",""
"","","","","Otros","","","","169335","Categoría nueva",""
"","","-","Sistemas de entretenimiento","","","","","171101","Categoría nueva",""
"","","","","Altavoces","","","","179671","Trasladada desde [Coche: Hi-Fi, GPS y tecnología-3270]",""
"","","","","Amplificadores","","","","21647","Trasladada desde [Coche: Hi-Fi, GPS y tecnología-3270]",""
"","","","","Autoradios","","","","174119","Trasladada desde [Coche: Hi-Fi, GPS y tecnología-3270] antes llamada [Autorradios]",""
"","","","","Cambiador CD/DVD","","","","169382","Categoría nueva",""
"","","","","Ecualizadores","","","","38643","Categoría nueva",""
"","","","","Procesadores de señal","","","","169389","Categoría nueva",""
"","","","","Reproductores DVD","","","","122188","Trasladada desde [Coche: Hi-Fi, GPS y tecnología-3270]",""
"","","","","Reproductores multimedia","","","","258035","Categoría nueva",""
"","","","","Sistemas de sonido completos","","","","14268","Trasladada desde [Coche: Hi-Fi, GPS y tecnología-3270]",""
"","","","","Subwoofers","","","","38771","Trasladada desde [Coche: Hi-Fi, GPS y tecnología-3270]",""
"","","","","Transmisores FM y reprod. MP3","","","","179678","Trasladada desde [Coche: Hi-Fi, GPS y tecnología-3270]",""
"","","","","Vías separadas","","","","14273","Trasladada desde [Coche: Hi-Fi, GPS y tecnología-3270]",""
"","","","","Otros","","","","169473","Categoría nueva",""
"","","-","Terminales y cables","","","","","179672","",""
"","","","","Adaptadores","","","","179673","",""
"","","","","Bloqueos de distribución","","","","169357","Categoría nueva",""
"","","","","Cables de interfaz de audio","","","","174118","Trasladada desde [Coche: Hi-Fi, GPS y tecnología-3270] antes llamada [Cables interfaz/aux-in]",""
"","","","","Cables y enchufes","","","","179675","",""
"","","","","Conectores y terminales","","","","179676","",""
"","","","","Fusibles y portafusibles","","","","169358","Categoría nueva",""
"","","","","Interfaces de volante","","","","174122","Trasladada desde [Coche: Hi-Fi, GPS y tecnología-3270] antes llamada [Interfaz mando volante]",""
"","","","","Relés","","","","169324","Categoría nueva",""
"","","","","Otros","","","","179677","",""
"","","","Otros","","","","","185012","Categoría nueva",""
"","","Vehíc. comerc.: acc y recamb.","","","","","","76074","",""
"","","Trial y motocross: acc. y rec.","","","","","","122304","",""
"","","Quads y karting: acc. y recam.","","","","","","36628","",""
"","","Barcos: recambios y accesorios","","","","","","169485","",""
"","","Aviones: recambios y acces.","","","","","","169484","",""
"","","Automobilia, coleccionistas","","","","","","14024","",""
"","+","Coches de época: piezas","","","","","","18323","",""
"","","Otros","","","","","","36631","",""
"-","Móviles y telefonía","","","","","","","15032","",""
"","","Móviles y smartphones","","","","","","9355","antes llamada [Móviles libres]",""
"","","Móviles con contrato","","","","","","9388","Todos los anuncios de esta categoría pasarán a [Móviles y smartphones - 9355].","Acciones a llevar a cabo después del 3 agosto: Como resultado del cambio, es probable que  las características actuales del artículo sean modificadas. Por favor, actualiza las características del artículo para que los compradores encuentren tus anuncios más fácilmente."
"","","Móviles de prepago","","","","","","13426","Todos los anuncios de esta categoría pasarán a [Móviles y smartphones - 9355].","Acciones a llevar a cabo después del 3 agosto: Como resultado del cambio, es probable que  las características actuales del artículo sean modificadas. Por favor, actualiza las características del artículo para que los compradores encuentren tus anuncios más fácilmente."
"","+","Accesorios para móviles y PDAs","","","","","","9394","",""
"","","Teléfonos móviles: recambios","","","","","","43304","",""
"","-","Teléfonos fijos y accesorios","","","","","","3286","",""
"","","","Teléfonos con cable","","","","","14412","El ID de la categoría cambiará a [41373].","Por favor, actualiza el ID de la categoría."
"","","","Teléfonos inalámbricos","","","","","67920","El ID de la categoría cambiará a [33929].","Por favor, actualiza el ID de la categoría."
"","","","Teléfonos con cable","","","","","41373","Categoría nueva",""
"","","","Teléfonos inalámbricos","","","","","33929","Categoría nueva",""
"","","","Baterías","","","","","20034","",""
"","","","Cables y adaptadores","","","","","57238","",""
"","","","Contestadores","","","","","139968","",""
"","","","Identificadores de llamada","","","","","15048","",""
"","","","Recambios para teléfonos fijos","","","","","9425","",""
"","","","Terminales de red (TPR)","","","","","30465","",""
"","","","Otros","","","","","9426","",""
"","","Teléfonos móviles vintage","","","","","","182073","",""
"","","Telefónos fijos vintage","","","","","","182098","",""
"","","PDAs","","","","","","38331","",""
"","","Tonos, logos y software","","","","","","80087","",""
"","+","Tarjetas y lectores SIM","","","","","","146492","",""
