﻿"Changements de catégorie pour mai 2021 - CAFR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","531","","","","","","","","",""
"Disparaître","1636","","","","","","","","",""
"Renommer","65","","","","","","","","",""
"Déplacer","77","","","","","","","","",""
"Déplacer & Renommer","33","","","","","","","","",""
"Total","2342","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","","","","","Harley-Davidson","","63774","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Harry Potter","","50757","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Looney Tunes","","50758","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Madame Alexander","","41141","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Mary's Angels","","63775","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Peanuts (Snoopy)","","41142","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Star Trek","","41143","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Star Wars","","41144","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Train Lionel","","41140","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Winnie l'ourson","","41145","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Wizard of Oz","","103940","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Autres","","579","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Peanuts (Snoopy)","","","41151","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Voiturette Classique enfant","","","973","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","","Autres","","","147","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Hamilton","","","","1357","Toutes les annonces sont transférées dans [Assiettes de collection - 261612].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","-","Harmony Kingdom","","","","41152","Cette catégorie va disparaître.",""
"","","","","","Disney","","","167984","Toutes les annonces sont transférées dans [Autres - 1375].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","","Garden Party","","","41153","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Jardinia","","","103941","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Lord Byron's Harmony Garden","","","172006","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Pittoresque","","","41154","Toutes les annonces sont transférées dans [Tuiles - 261630].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Pot Bellys","","","86900","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Roly Polys","","","86901","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Treasure Jests","","","167985","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Autres","","","1545","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","-","HOMCO","","","","41155","Cette catégorie va disparaître.",""
"","","","","","Bougies, bougeoirs","","","41156","Toutes les annonces sont transférées dans [Bougies - 261601].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Figurines","","","41157","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Illustrations","","","41158","Toutes les annonces sont transférées dans [Cadres - 73500].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Autres","","","10913","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","-","Hummel, Goebel","","","","13804","Cette catégorie va disparaître.",""
"","","","","","Assiettes de collection","","","13806","L’identifiant de cette catégorie a été remplacé par [261612].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Cloches","","","13805","L’identifiant de cette catégorie a été remplacé par [261598].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Figurines","","","13807","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Ornements","","","13808","L’identifiant de cette catégorie a été remplacé par [77988].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Pocket Dragons","","","1542","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Autres","","","103","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Japon occupé","","","","165491","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Josef","","","","105","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","-","Lenox","","","","13812","Cette catégorie va disparaître.",""
"","","","","","Assiettes de collection","","","13813","L’identifiant de cette catégorie a été remplacé par [261612].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Boîtes à bibelots, souvenirs","","","86906","Toutes les annonces sont transférées dans [Boîtes et bocaux - 13837].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Bols décoratifs","","","103942","Toutes les annonces sont transférées dans [Bols - 261669].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Bougeoirs, lampions","","","86902","Toutes les annonces sont transférées dans [Bougeoirs - 4062].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Cadres photos","","","86904","Toutes les annonces sont transférées dans [Cadres - 73500].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Figurines","","","13814","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Ornements","","","86903","L’identifiant de cette catégorie a été remplacé par [77988].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Salières et poivrières","","","86905","Toutes les annonces sont transférées dans [Salière et poivrière - 261697].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Vases","","","86907","Toutes les annonces sont transférées dans [73507].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Autres","","","13810","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Liberty Falls","","","","47133","Toutes les annonces sont transférées dans [Villages et maisons - 261646].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","-","Lladro","","","","13818","Cette catégorie va disparaître.",""
"","","","","-","Figurines","","","41159","Cette catégorie va disparaître.",""
"","","","","","","Anges","","41160","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Animaux","","41161","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Autres","","13819","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Ornements","","","13820","L’identifiant de cette catégorie a été remplacé par [77988].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Autres","","","1242","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","-","Longaberger","","","","10915","Cette catégorie va disparaître.",""
"","","","","","Aimants","","","86908","Toutes les annonces sont transférées dans [Aimants pour frigo - 476].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Attaches de manette","","","10924","Toutes les annonces sont transférées dans [Paniers - 13831].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Bougeoirs, lampions","","","10917","Toutes les annonces sont transférées dans [Bougeoirs - 4062].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Bougies","","","103945","L’identifiant de cette catégorie a été remplacé par [261601].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Combos","","","10919","Toutes les annonces sont transférées dans [Paniers - 13831].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Doublures","","","10925","Toutes les annonces sont transférées dans [Chemins de tables - 261742].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Épinglettes","","","86909","L’identifiant de cette catégorie a été remplacé par [47499].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Estampes, pièces murales","","","86910","Toutes les annonces sont transférées dans [Affiches et illustrations - 261627].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Étiquettes volantes","","","10930","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Ferronnerie","","","40124","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","-","Fourre-tout, portefeuille","","","86911","Cette catégorie va disparaître.",""
"","","","","","","Étuis, accessoires","","86912","Toutes les annonces sont transférées dans [Sacs, mallettes et étuis - 74962].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Fourre-tout, sacs","","86913","Toutes les annonces sont transférées dans [Sacs, mallettes et étuis - 74962].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Portefeuille, porte-monnaie","","86914","Toutes les annonces sont transférées dans [Portefeuilles et porte-monnaie - 175769].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Autres","","86915","Toutes les annonces sont transférées dans [Sacs, mallettes et étuis - 74962].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Jarretières","","","10922","Toutes les annonces sont transférées dans [Autres - 261749].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","","Lids","","","39617","L’identifiant de cette catégorie a été remplacé par [261690].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Ornements","","","10927","L’identifiant de cette catégorie a été remplacé par [77988].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","-","Paniers","","","39612","L’identifiant de cette catégorie a été remplacé par [13831].",""
"","","","","","","Avant 1990","","39613","Toutes les annonces sont transférées dans [Paniers - 13831].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","1990-1994","","39614","Toutes les annonces sont transférées dans [Paniers - 13831].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","1995-1999","","39615","Toutes les annonces sont transférées dans [Paniers - 13831].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","2000-2004","","63776","Toutes les annonces sont transférées dans [Paniers - 13831].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Depuis 2005","","103944","Toutes les annonces sont transférées dans [Paniers - 13831].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Date non spécifiée ou inconnue","","63780","Toutes les annonces sont transférées dans [Paniers - 13831].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Lots mixtes","","39616","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","","Poignées de pince","","","10923","Toutes les annonces sont transférées dans [Paniers - 13831].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Protectors","","","10929","Toutes les annonces sont transférées dans [Autres - 261693].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","","Serviettes","","","10931","L’identifiant de cette catégorie a été remplacé par [261727].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Serviettes, napperons","","","10926","Toutes les annonces sont transférées dans [Napperons - 261741].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Sous-verres","","","10918","Toutes les annonces sont transférées dans [13907].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Stylos, crayons, blocs","","","10928","Toutes les annonces sont transférées dans [Autres - 967].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","","Tissu","","","10921","Toutes les annonces sont transférées dans [Tissus - 261731].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Vaisselle, service, poterie","","","10920","Toutes les annonces sont transférées dans [Autres - 261675].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","","Autres","","","101","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Madame Alexander","","","","15909","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Margaret Furlong","","","","13821","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","-","Mary Engelbreit","","","","41162","Cette catégorie va disparaître.",""
"","","","","","Ensembles de thés et théières","","","41166","L’identifiant de cette catégorie a été remplacé par [68662].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Lots mixtes","","","41167","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","","Ornements","","","41164","L’identifiant de cette catégorie a été remplacé par [77988].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Plaques, images","","","41165","Toutes les annonces sont transférées dans [Plaques et enseignes - 261626].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Vêtements et accessoires","","","41163","Toutes les annonces sont transférées dans [Épinglettes - 47499].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Autres","","","10932","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Midwest of Cannon Falls","","","","39618","Toutes les annonces sont transférées dans [Autres - 365].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Miniatures","","","","1544","Toutes les annonces sont transférées dans [Villages et maisons - 261646].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Napco","","","","165490","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","-","Norman Rockwell","","","","11636","Cette catégorie va disparaître.",""
"","","","","","Assiettes de collection","","","11639","L’identifiant de cette catégorie a été remplacé par [261612].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Cloches","","","11637","L’identifiant de cette catégorie a été remplacé par [261598].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Figurines","","","11638","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Nécessaires à boire.","","","157008","Toutes les annonces sont transférées dans [Autres - 261675].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","","Autres","","","108","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","-","PartyLite","","","","39619","Cette catégorie va disparaître.",""
"","","","","","Bougeoirs","","","39620","Toutes les annonces sont transférées dans [4062].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Bougies","","","39621","L’identifiant de cette catégorie a été remplacé par [261601].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Villages","","","39622","Toutes les annonces sont transférées dans [Villages et maisons - 261646].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Autres","","","11133","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Patricia Breen","","","","73497","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Pendelfin","","","","13822","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Phares","","","","11132","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Polonaise","","","","48778","Toutes les annonces sont transférées dans [Ornements - 77988].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","-","Precious Moments","","","","39594","Cette catégorie va disparaître.",""
"","","","","","Assiettes de collection","","","50752","L’identifiant de cette catégorie a été remplacé par [261612].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Boules de verre décoratives","","","39598","Toutes les annonces sont transférées dans [Boules à neige - 261642].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Cadres photos","","","50754","Toutes les annonces sont transférées dans [Cadres - 73500].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Cloches","","","50751","L’identifiant de cette catégorie a été remplacé par [261598].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","-","Figurines","","","41279","Cette catégorie va disparaître.",""
"","","","","","","Amis, amitié","","41284","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Amour, idylle","","41285","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Anniversaire","","41281","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Family","","41283","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Lots","","156293","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Noël","","41282","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Religieux, charismatique","","41286","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Autres","","39595","Toutes les annonces sont transférées dans [Sculptures et figurines - 261628].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Gobelets, tasses","","","50753","Toutes les annonces sont transférées dans [Grandes tasses - 261672].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Ornements","","","39596","L’identifiant de cette catégorie a été remplacé par [77988].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Peluche,Tender Tails","","","39597","Toutes les annonces sont transférées dans [Autres - 117].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","","Services à thé","","","50755","Toutes les annonces sont transférées dans [Ensembles de thés et théières - 68662].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
